"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sztrela_(számítógép)","http://www.w3.org/2000/01/rdf-schema#label","Sztrela (számítógép)"
"http://hu.dbpedia.org/resource/Sztrela_(számítógép)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0504p4"
"http://hu.dbpedia.org/resource/Sztrela_(számítógép)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korai_számítógépek"
"http://hu.dbpedia.org/resource/Sztrela_(számítógép)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_számítástechnika"
"http://hu.dbpedia.org/resource/Sztrela_(számítógép)","http://dbpedia.org/ontology/wikiPageID",595177
"http://hu.dbpedia.org/resource/Sztrela_(számítógép)","http://dbpedia.org/ontology/wikiPageRevisionID",22493526
"http://hu.dbpedia.org/resource/Sztrela_(számítógép)","http://dbpedia.org/ontology/wikiPageExternalLink","http://computer-museum.ru/histussr/18.htm"
"http://hu.dbpedia.org/resource/Sztrela_(számítógép)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Sztrela_(számítógép)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sztrela_(számítógép)","http://dbpedia.org/ontology/abstract","Sztrela (Nyíl) a Szovjetunió első elsőgenerációs elektronikus számítógépe. A digitális számítógépes technológia kidolgozására 1948. december 17. rendelettel létrehozott 245-ös számú tervezőirodában (Специальное конструкторское бюро № 245 (СКБ-245)) Jurij Jakovlevics Bazilevszkij vezető tervező irányításával tervezett és a Moszkvai analitikus számológépek gyárában megépített elektroncsövekkel működő nagy számítógép (mainframe)."
"http://hu.dbpedia.org/resource/Sztrela_(számítógép)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sztrela_(számítógép)?oldid=22493526&ns=0"
"http://hu.dbpedia.org/resource/Sztrela_(számítógép)","http://dbpedia.org/ontology/wikiPageLength",2158
"http://hu.dbpedia.org/resource/Sztrela_(számítógép)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sztrela_(számítógép)"
"http://hu.wikipedia.org/wiki/Sztrela_(számítógép)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sztrela_(számítógép)"
