"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bódva-völgyi_Madárvonulás-kutató_és_Természetvédelmi_Tábor","http://www.w3.org/2000/01/rdf-schema#label","Bódva-völgyi Madárvonulás-kutató és Természetvédelmi Tábor"
"http://hu.dbpedia.org/resource/Bódva-völgyi_Madárvonulás-kutató_és_Természetvédelmi_Tábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetvédelem"
"http://hu.dbpedia.org/resource/Bódva-völgyi_Madárvonulás-kutató_és_Természetvédelmi_Tábor","http://dbpedia.org/ontology/wikiPageID",970446
"http://hu.dbpedia.org/resource/Bódva-völgyi_Madárvonulás-kutató_és_Természetvédelmi_Tábor","http://dbpedia.org/ontology/wikiPageRevisionID",15821591
"http://hu.dbpedia.org/resource/Bódva-völgyi_Madárvonulás-kutató_és_Természetvédelmi_Tábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Bódva-völgyi_Madárvonulás-kutató_és_Természetvédelmi_Tábor","http://dbpedia.org/ontology/abstract","A Bódva-völgyi Madárvonulás-kutató és Természetvédelmi Tábort 1986-ban alapította a Magyar Madártani és Természetvédelmi Egyesület Gömör-Tornai helyi Csoportja és az Aggteleki Nemzeti Park."
"http://hu.dbpedia.org/resource/Bódva-völgyi_Madárvonulás-kutató_és_Természetvédelmi_Tábor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bódva-völgyi_Madárvonulás-kutató_és_Természetvédelmi_Tábor?oldid=15821591&ns=0"
"http://hu.dbpedia.org/resource/Bódva-völgyi_Madárvonulás-kutató_és_Természetvédelmi_Tábor","http://dbpedia.org/ontology/wikiPageLength",2673
"http://hu.dbpedia.org/resource/Bódva-völgyi_Madárvonulás-kutató_és_Természetvédelmi_Tábor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bódva-völgyi_Madárvonulás-kutató_és_Természetvédelmi_Tábor"
"http://hu.wikipedia.org/wiki/Bódva-völgyi_Madárvonulás-kutató_és_Természetvédelmi_Tábor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bódva-völgyi_Madárvonulás-kutató_és_Természetvédelmi_Tábor"
