"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felis","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Vadmacska"
"http://hu.dbpedia.org/resource/Macska","http://hu.dbpedia.org/property/species","http://hu.dbpedia.org/resource/Vadmacska"
"http://hu.dbpedia.org/resource/Macskaformák","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Vadmacska"
"http://hu.dbpedia.org/resource/Vadmacska","http://www.w3.org/2000/01/rdf-schema#label","Vadmacska"
"http://hu.dbpedia.org/resource/Vadmacska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nq_x"
"http://hu.dbpedia.org/resource/Vadmacska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_emlősei"
"http://hu.dbpedia.org/resource/Vadmacska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_emlősei"
"http://hu.dbpedia.org/resource/Vadmacska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_emlősei"
"http://hu.dbpedia.org/resource/Vadmacska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Vadmacska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GLAM-ZOO"
"http://hu.dbpedia.org/resource/Vadmacska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadmacska"
"http://hu.dbpedia.org/resource/Vadmacska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_emlősei"
"http://hu.dbpedia.org/resource/Vadmacska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_emlősei"
"http://hu.dbpedia.org/resource/Vadmacska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_fokozottan_védett_állatok"
"http://hu.dbpedia.org/resource/Vadmacska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macskaformák"
