"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amargasaurus","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Diplodocoidea"
"http://hu.dbpedia.org/resource/Dicraeosauridae","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Diplodocoidea"
"http://hu.dbpedia.org/resource/Diplodocoidea","http://www.w3.org/2000/01/rdf-schema#label","Diplodocoidea"
"http://hu.dbpedia.org/resource/Diplodocoidea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bdbss"
"http://hu.dbpedia.org/resource/Diplodocoidea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőöregcsaládok"
"http://hu.dbpedia.org/resource/Diplodocoidea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diplodocoideák"
"http://hu.dbpedia.org/resource/Diplodocoidea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jura_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Diplodocoidea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Diplodocoidea","http://dbpedia.org/ontology/wikiPageID",356740
"http://hu.dbpedia.org/resource/Diplodocoidea","http://dbpedia.org/ontology/wikiPageRevisionID",20137062
"http://hu.dbpedia.org/resource/Diplodocoidea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Diplodocoidea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Diplodocoidea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Diplodocoidea","http://hu.dbpedia.org/property/name","Diplodocoidák"
"http://hu.dbpedia.org/resource/Diplodocoidea","http://hu.dbpedia.org/property/imageCaption","Diplodocus"
"http://hu.dbpedia.org/resource/Diplodocoidea","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Diplodocoidea","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Diplodocoidea","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Diplodocoidea","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Diplodocoidea","http://hu.dbpedia.org/property/subdivision","* Dicraeosauridae
* Diplodocidae
* Rebbachisauridae"
"http://hu.dbpedia.org/resource/Diplodocoidea","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Család_(rendszertan)"
"http://hu.dbpedia.org/resource/Diplodocoidea","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Diplodocoidea","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Kora_kréta"
"http://hu.dbpedia.org/resource/Diplodocoidea","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Késő_jura"
"http://hu.dbpedia.org/resource/Diplodocoidea","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Sauropoda"
"http://hu.dbpedia.org/resource/Diplodocoidea","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Sauropodomorpha"
"http://hu.dbpedia.org/resource/Diplodocoidea","http://hu.dbpedia.org/property/superfamilia","Diplodocoidea"
"http://hu.dbpedia.org/resource/Diplodocoidea","http://hu.dbpedia.org/property/superfamiliaAuthority","Marsh, 1884"
"http://hu.dbpedia.org/resource/Diplodocoidea","http://dbpedia.org/ontology/abstract","A Diplodocoidea sauropoda dinoszauruszok egy öregcsaládja volt, amely magába foglalta minden idők leghosszabb állatait, olyan óriásokat, mint a Supersaurus, Diplodocus, Apatosaurus és az Amphicoelias. Legtöbbjüknek nagyon hosszú nyaka és hosszú, korbácsszerű farka volt. A szintén közéjük tartozó dicraeosaurusoknak azonban ismét megrövidült a nyakuk, valószínűleg azért, hogy a földhöz közelebbi növényeket legelhessék. Ezt a fajta alkalmazkodást a végletekig vitte a különösen rövid nyakú Brachytrachelopan nemzetség."
"http://hu.dbpedia.org/resource/Diplodocoidea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diplodocoidea?oldid=20137062&ns=0"
"http://hu.dbpedia.org/resource/Diplodocoidea","http://dbpedia.org/ontology/wikiPageLength",2305
"http://hu.dbpedia.org/resource/Diplodocoidea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diplodocoidea"
"http://hu.dbpedia.org/resource/Rebbachisauridae","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Diplodocoidea"
"http://hu.wikipedia.org/wiki/Diplodocoidea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diplodocoidea"
