"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bretagne"
"http://hu.dbpedia.org/resource/Bretagne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bretagne"
"http://hu.dbpedia.org/resource/Breton_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bretagne"
"http://hu.dbpedia.org/resource/Breton_örökösödési_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bretagne"
"http://hu.dbpedia.org/resource/Kategória:Bretonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bretagne"
"http://hu.dbpedia.org/resource/Nantes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bretagne"
"http://hu.dbpedia.org/resource/Rennes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bretagne"
"http://hu.dbpedia.org/resource/Suscinio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bretagne"
"http://hu.dbpedia.org/resource/Vannes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bretagne"
"http://hu.dbpedia.org/resource/Kategória:Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bretagne","http://www.w3.org/2000/01/rdf-schema#label","Bretagne"
"http://hu.dbpedia.org/resource/Kategória:Bretagne","http://dbpedia.org/ontology/wikiPageID",1603591
"http://hu.dbpedia.org/resource/Kategória:Bretagne","http://dbpedia.org/ontology/wikiPageRevisionID",20870762
"http://hu.dbpedia.org/resource/Kategória:Bretagne","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_történelmi_államai"
"http://hu.dbpedia.org/resource/Kategória:Bretagne","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország"
"http://hu.dbpedia.org/resource/Kategória:Bretagne","http://www.w3.org/2004/02/skos/core#prefLabel","Bretagne"
"http://hu.dbpedia.org/resource/Kategória:Bretagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bretagne?oldid=20870762&ns=14"
