"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cunimund_gepida_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cunimund_gepida_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cunimund_gepida_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cunimund_gepida_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cunimund_gepida_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cunimund_gepida_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cunimund_gepida_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cunimund_gepida_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cunimund_gepida_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Cunimund_gepida_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Cunimund_gepida_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cunimund_gepida_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cunimund_gepida_király","http://www.w3.org/2000/01/rdf-schema#label","Cunimund gepida király"
"http://hu.dbpedia.org/resource/Cunimund_gepida_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gtwp4"
"http://hu.dbpedia.org/resource/Cunimund_gepida_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gepida_királyok"
"http://hu.dbpedia.org/resource/Cunimund_gepida_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:567-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Cunimund_gepida_király","http://dbpedia.org/ontology/wikiPageID",731226
"http://hu.dbpedia.org/resource/Cunimund_gepida_király","http://dbpedia.org/ontology/wikiPageRevisionID",20744690
"http://hu.dbpedia.org/resource/Cunimund_gepida_király","http://xmlns.com/foaf/0.1/name","Gepida király"
"http://hu.dbpedia.org/resource/Cunimund_gepida_király","http://xmlns.com/foaf/0.1/name","Cunimund"
"http://hu.dbpedia.org/resource/Cunimund_gepida_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cunimund_gepida_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cunimund_gepida_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gepida_király"
"http://hu.dbpedia.org/resource/Cunimund_gepida_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Cunimund_gepida_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Thurisind_gepida_király"
"http://hu.dbpedia.org/resource/Cunimund_gepida_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Thurisind_gepida_király"
"http://hu.dbpedia.org/resource/Cunimund_gepida_király","http://hu.dbpedia.org/property/halálozásiDátum",567
"http://hu.dbpedia.org/resource/Cunimund_gepida_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Pannonia_(provincia)"
"http://hu.dbpedia.org/resource/Cunimund_gepida_király","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Cunimund_gepida_király","http://hu.dbpedia.org/property/következő","nem volt"
"http://hu.dbpedia.org/resource/Cunimund_gepida_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Gepida_királyok_listája"
"http://hu.dbpedia.org/resource/Cunimund_gepida_király","http://hu.dbpedia.org/property/név","Cunimund"
"http://hu.dbpedia.org/resource/Cunimund_gepida_király","http://hu.dbpedia.org/property/születésiDátum","nem ismert"
"http://hu.dbpedia.org/resource/Cunimund_gepida_király","http://hu.dbpedia.org/property/uralkodásKezdete",555
"http://hu.dbpedia.org/resource/Cunimund_gepida_király","http://hu.dbpedia.org/property/uralkodásVége",567
"http://hu.dbpedia.org/resource/Cunimund_gepida_király","http://hu.dbpedia.org/property/utód","nem volt"
"http://hu.dbpedia.org/resource/Cunimund_gepida_király","http://hu.dbpedia.org/property/édesanya","nem ismert"
"http://hu.dbpedia.org/resource/Cunimund_gepida_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Thurisind_gepida_király"
"http://hu.dbpedia.org/resource/Cunimund_gepida_király","http://hu.dbpedia.org/property/évek",555
"http://hu.dbpedia.org/resource/Cunimund_gepida_király","http://dbpedia.org/ontology/abstract","Cunimund, más írásmóddal Kunimund (? – 567) gepida király 555-től haláláig. Thurisind király fiatalabb fia. Kunimund a gepida királyság székhelyét Sirmiumba helyezte át, ahol monogramjával ellátott ezüstpénzt is veretett – ezek csak a Szerémségben terjedtek el. Udvara híres volt a korabeli germán világban. I. Justinianus császár halála (565. november) után Alboin király a longobárdok számára kívánta megszerezni Pannonia Secundát, váratlan támadással Kunimundot megverte és Sirmiumba szorította. II. Justinus császár (565–578) Kunimund ígéretére, hogy segítség esetén önként átadja a várost és Pannonia Secundát, a bizánciak megsegítik, s együttesen vereséget mérnek Alboinra (566). Miután népe ellenkezése miatt Sirmiumot nem volt képes átadni a bizánciaknak, a következő évben Kunimund és a gepidák magukra maradnak a longobárd–avar szövetség támadásával szemben. A longobárd források egy része szerint Kunimundot Alboin ölte meg és korabeli szokás szerint koponyájából ivóserleget készíttetett, ezt azonban más korabeli források nem erősítik meg."
"http://hu.dbpedia.org/resource/Cunimund_gepida_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Thurisind_gepida_király"
"http://hu.dbpedia.org/resource/Cunimund_gepida_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Thurisind_gepida_király"
"http://hu.dbpedia.org/resource/Cunimund_gepida_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cunimund_gepida_király?oldid=20744690&ns=0"
"http://hu.dbpedia.org/resource/Cunimund_gepida_király","http://dbpedia.org/ontology/wikiPageLength",3124
"http://hu.dbpedia.org/resource/Cunimund_gepida_király","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cunimund_gepida_király"
"http://hu.dbpedia.org/resource/Thurisind_gepida_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Cunimund_gepida_király"
"http://hu.dbpedia.org/resource/Thurisind_gepida_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Cunimund_gepida_király"
"http://hu.dbpedia.org/resource/Thurisind_gepida_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Cunimund_gepida_király"
"http://hu.wikipedia.org/wiki/Cunimund_gepida_király","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cunimund_gepida_király"
