"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leidrad","http://www.w3.org/2000/01/rdf-schema#label","Leidrad"
"http://hu.dbpedia.org/resource/Leidrad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_740-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Leidrad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_9._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Leidrad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lyoni_püspökök"
"http://hu.dbpedia.org/resource/Leidrad","http://dbpedia.org/ontology/wikiPageID",1346947
"http://hu.dbpedia.org/resource/Leidrad","http://dbpedia.org/ontology/wikiPageRevisionID",22085307
"http://hu.dbpedia.org/resource/Leidrad","http://dbpedia.org/ontology/wikiPageExternalLink","https://drive.google.com/file/d/0B1LwOLCtABKLOUF3LVFvN2Z3dW8/view%3Fusp=drive_web"
"http://hu.dbpedia.org/resource/Leidrad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Leidrad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Leidrad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leidrad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Leidrad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Leidrad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Puskely1"
"http://hu.dbpedia.org/resource/Leidrad","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Leidrad","http://hu.dbpedia.org/property/név","Leidrad"
"http://hu.dbpedia.org/resource/Leidrad","http://hu.dbpedia.org/property/születésiDátum",743
"http://hu.dbpedia.org/resource/Leidrad","http://hu.dbpedia.org/property/születésiHely","Nürnberg mellett"
"http://hu.dbpedia.org/resource/Leidrad","http://hu.dbpedia.org/property/halálDátuma",821
"http://hu.dbpedia.org/resource/Leidrad","http://hu.dbpedia.org/property/halálHelye","Saint Médard apátság, Soissons mellett"
"http://hu.dbpedia.org/resource/Leidrad","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Szent_Benedek_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Leidrad","http://hu.dbpedia.org/property/főMű","–"
"http://hu.dbpedia.org/resource/Leidrad","http://hu.dbpedia.org/property/kihatás","http://hu.dbpedia.org/resource/Agobard"
"http://hu.dbpedia.org/resource/Leidrad","http://dbpedia.org/ontology/abstract","Leidrad vagy Leidrade (latinul: Laidradus vagy Leidradus, vagy önéletrajza szerint Leidrat), (Nürnberg környéke, 743/745 körül – Soissons, Saint-Médard apátság, 821 körül). Lyon érseke 798/799 – 816 között, egyházi író. Utóda az érsekségben tanítványa, Agobard lett."
"http://hu.dbpedia.org/resource/Leidrad","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leidrad?oldid=22085307&ns=0"
"http://hu.dbpedia.org/resource/Leidrad","http://dbpedia.org/ontology/wikiPageLength",4943
"http://hu.dbpedia.org/resource/Leidrad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leidrad"
"http://hu.dbpedia.org/resource/Leidrade","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Leidrad"
"http://hu.wikipedia.org/wiki/Leidrad","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leidrad"
