"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Gravina_in_Puglia","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Gravina in Puglia"
"http://hu.dbpedia.org/resource/Stazione_di_Gravina_in_Puglia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011v6kmc"
"http://hu.dbpedia.org/resource/Stazione_di_Gravina_in_Puglia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Gravina_in_Puglia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bari_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Gravina_in_Puglia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Gravina_in_Puglia","http://dbpedia.org/ontology/wikiPageID",1185751
"http://hu.dbpedia.org/resource/Stazione_di_Gravina_in_Puglia","http://dbpedia.org/ontology/wikiPageRevisionID",19672033
"http://hu.dbpedia.org/resource/Stazione_di_Gravina_in_Puglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Gravina_in_Puglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Gravina_in_Puglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Gravina_in_Puglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Gravina_in_Puglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Gravina_in_Puglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Gravina_in_Puglia","http://dbpedia.org/ontology/abstract","Stazione di Gravina in Puglia vasútállomás Olaszországban, Gravina in Puglia településen."
"http://hu.dbpedia.org/resource/Stazione_di_Gravina_in_Puglia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Gravina_in_Puglia?oldid=19672033&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Gravina_in_Puglia","http://dbpedia.org/ontology/wikiPageLength",1992
"http://hu.dbpedia.org/resource/Stazione_di_Gravina_in_Puglia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Gravina_in_Puglia"
"http://hu.wikipedia.org/wiki/Stazione_di_Gravina_in_Puglia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Gravina_in_Puglia"
