"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rápóti_Pap_Mihály_(püspök)","http://www.w3.org/2000/01/rdf-schema#label","Rápóti Pap Mihály (püspök)"
"http://hu.dbpedia.org/resource/Rápóti_Pap_Mihály_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1726-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rápóti_Pap_Mihály_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1660-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rápóti_Pap_Mihály_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_püspökök"
"http://hu.dbpedia.org/resource/Rápóti_Pap_Mihály_(püspök)","http://dbpedia.org/ontology/wikiPageID",1510599
"http://hu.dbpedia.org/resource/Rápóti_Pap_Mihály_(püspök)","http://dbpedia.org/ontology/wikiPageRevisionID",22488638
"http://hu.dbpedia.org/resource/Rápóti_Pap_Mihály_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Rápóti_Pap_Mihály_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rápóti_Pap_Mihály_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Rápóti_Pap_Mihály_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Rápóti_Pap_Mihály_(püspök)","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Rápóti_Pap_Mihály_(püspök)","http://hu.dbpedia.org/property/születésiDátum",1660
"http://hu.dbpedia.org/resource/Rápóti_Pap_Mihály_(püspök)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tiszadob"
"http://hu.dbpedia.org/resource/Rápóti_Pap_Mihály_(püspök)","http://hu.dbpedia.org/property/uralkodásKezdete",1721
"http://hu.dbpedia.org/resource/Rápóti_Pap_Mihály_(püspök)","http://hu.dbpedia.org/property/uralkodásVége",1726
"http://hu.dbpedia.org/resource/Rápóti_Pap_Mihály_(püspök)","http://hu.dbpedia.org/property/halálDátuma",1726
"http://hu.dbpedia.org/resource/Rápóti_Pap_Mihály_(püspök)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Rápóti_Pap_Mihály_(püspök)","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Huszti_Kovács_Sámuel"
"http://hu.dbpedia.org/resource/Rápóti_Pap_Mihály_(püspök)","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Zoványi_P._György"
"http://hu.dbpedia.org/resource/Rápóti_Pap_Mihály_(püspök)","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Rápóti_Pap_Mihály_(püspök)","http://hu.dbpedia.org/property/püspökiSzékhely","a Tiszántúli református egyházkerület"
"http://hu.dbpedia.org/resource/Rápóti_Pap_Mihály_(püspök)","http://dbpedia.org/ontology/abstract","Ifjabb Rápóti Pap Mihály (Tiszadob, 1660. július 20. – Debrecen, 1726. február 7.) református lelkész, a Tiszántúli református egyházkerület püspöke 1721-től haláláig. Rápóti Pap Mihály lelkész fia. Tanulmányait Debrecenben végezte, ahol 1678. január 21-én lépett a nagyobb tanulók sorába, azután meg köztanítói, contrascribai és seniori tisztet is viselt. 1686 tavaszán külföldre indult s augusztus 17-én a leideni egyetemre iratkozott be. Miután 1688 őszére visszaérkezett, 1689-ben biharnagybajomi, 1691-ben debreceni lelkész lett. A debreceni egyházmegye 1710. június 18-án esperessé, a tiszántúli egyházkerület 1724 novemberében „generalis inspector” címmel püspökké választotta, miután már 1721 óta vitte e hivatalt."
"http://hu.dbpedia.org/resource/Rápóti_Pap_Mihály_(püspök)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rápóti_Pap_Mihály_(püspök)?oldid=22488638&ns=0"
"http://hu.dbpedia.org/resource/Rápóti_Pap_Mihály_(püspök)","http://dbpedia.org/ontology/wikiPageLength",2134
"http://hu.dbpedia.org/resource/Rápóti_Pap_Mihály_(püspök)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rápóti_Pap_Mihály_(püspök)"
"http://hu.dbpedia.org/resource/Zoványi_P._György","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Rápóti_Pap_Mihály_(püspök)"
"http://hu.wikipedia.org/wiki/Rápóti_Pap_Mihály_(püspök)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rápóti_Pap_Mihály_(püspök)"
