"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Batman_és_Halálcsapás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Batman_és_Halálcsapás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Batman_és_Halálcsapás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Batman_és_Halálcsapás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Batman_és_Halálcsapás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Batman_és_Halálcsapás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Batman_és_Halálcsapás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Batman_és_Halálcsapás","http://www.w3.org/2000/01/rdf-schema#label","Az Igazság Ligája – Batman és Halálcsapás"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Batman_és_Halálcsapás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Batman_és_Halálcsapás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_filmjei"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Batman_és_Halálcsapás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Batman_filmek"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Batman_és_Halálcsapás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Batman_és_Halálcsapás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:3D_filmek"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Batman_és_Halálcsapás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Batman_és_Halálcsapás","http://dbpedia.org/ontology/wikiPageID",1532537
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Batman_és_Halálcsapás","http://dbpedia.org/ontology/wikiPageRevisionID",23335258
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Batman_és_Halálcsapás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legoverse"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Batman_és_Halálcsapás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DC_Comics_animációs_filmek"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Batman_és_Halálcsapás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Batman_és_Halálcsapás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Batman_és_Halálcsapás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Batman_és_Halálcsapás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Batman_és_Halálcsapás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Batman_filmek"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Batman_és_Halálcsapás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Batman_és_Halálcsapás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
