"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apró_bocskorosgomba","http://www.w3.org/2000/01/rdf-schema#label","Apró bocskorosgomba"
"http://hu.dbpedia.org/resource/Apró_bocskorosgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Apró_bocskorosgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csengettyűgombafélék"
"http://hu.dbpedia.org/resource/Apró_bocskorosgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Apró_bocskorosgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Apró_bocskorosgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Apró_bocskorosgomba","http://dbpedia.org/ontology/wikiPageID",1550128
"http://hu.dbpedia.org/resource/Apró_bocskorosgomba","http://dbpedia.org/ontology/wikiPageRevisionID",23348844
"http://hu.dbpedia.org/resource/Apró_bocskorosgomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=T2uU12XcRD4C&pg=PA269&lpg=PA269&dq=Volvariella+pusilla&source=bl&ots=mXIMHgHqWQ&sig=MknL6y938_xdi2F_MaIlt3w1Rec&hl=hu&sa=X&ved=0ahUKEwiazOz8nsPaAhWN3KQKHWNIDFE4ChDoAQhhMAk%23v=onepage&q=Volvariella%20pusilla&f=false"
"http://hu.dbpedia.org/resource/Apró_bocskorosgomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mushroomexpert.com/volvariella_pusilla.html"
"http://hu.dbpedia.org/resource/Apró_bocskorosgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mige"
"http://hu.dbpedia.org/resource/Apró_bocskorosgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Apró_bocskorosgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Apró_bocskorosgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Apró_bocskorosgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Apró_bocskorosgomba","http://hu.dbpedia.org/property/name","Apró bocskorosgomba"
"http://hu.dbpedia.org/resource/Apró_bocskorosgomba","http://hu.dbpedia.org/property/név","Az apró bocskorosgomba"
"http://hu.dbpedia.org/resource/Apró_bocskorosgomba","http://hu.dbpedia.org/property/classis","Agaricomycetes"
"http://hu.dbpedia.org/resource/Apró_bocskorosgomba","http://hu.dbpedia.org/property/familia","Pluteaceae"
"http://hu.dbpedia.org/resource/Apró_bocskorosgomba","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kalaposgombák"
"http://hu.dbpedia.org/resource/Apró_bocskorosgomba","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Apró_bocskorosgomba","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Apró_bocskorosgomba","http://hu.dbpedia.org/property/wikicommonscat","Volvariella pusilla"
"http://hu.dbpedia.org/resource/Apró_bocskorosgomba","http://hu.dbpedia.org/property/wikispecies","Volvariella pusilla"
"http://hu.dbpedia.org/resource/Apró_bocskorosgomba","http://hu.dbpedia.org/property/binomial","Volvariella pusilla"
"http://hu.dbpedia.org/resource/Apró_bocskorosgomba","http://hu.dbpedia.org/property/binomialAuthority","Singer"
"http://hu.dbpedia.org/resource/Apró_bocskorosgomba","http://hu.dbpedia.org/property/genus","Volvariella"
"http://hu.dbpedia.org/resource/Apró_bocskorosgomba","http://hu.dbpedia.org/property/kalap","domború"
"http://hu.dbpedia.org/resource/Apró_bocskorosgomba","http://hu.dbpedia.org/property/lemezek","szabadon állók"
"http://hu.dbpedia.org/resource/Apró_bocskorosgomba","http://hu.dbpedia.org/property/spórapor","rózsaszínű"
"http://hu.dbpedia.org/resource/Apró_bocskorosgomba","http://hu.dbpedia.org/property/synonyms","Volvariella parvula"
"http://hu.dbpedia.org/resource/Apró_bocskorosgomba","http://hu.dbpedia.org/property/tráma","lemezes"
"http://hu.dbpedia.org/resource/Apró_bocskorosgomba","http://hu.dbpedia.org/property/tönk","bocskor"
"http://hu.dbpedia.org/resource/Apró_bocskorosgomba","http://hu.dbpedia.org/property/életmód","szaprotróf"
"http://hu.dbpedia.org/resource/Apró_bocskorosgomba","http://hu.dbpedia.org/property/étkezésiÉrték","ehető"
"http://hu.dbpedia.org/resource/Apró_bocskorosgomba","http://dbpedia.org/ontology/abstract","Az apró bocskorosgomba vagy barnabocskorú bocskorosgomba (Volvariella pusilla) a családjába tartozó, erdőszéleken, réteken termő, ritka gombafaj."
"http://hu.dbpedia.org/resource/Apró_bocskorosgomba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apró_bocskorosgomba?oldid=23348844&ns=0"
"http://hu.dbpedia.org/resource/Apró_bocskorosgomba","http://dbpedia.org/ontology/wikiPageLength",2632
"http://hu.dbpedia.org/resource/Apró_bocskorosgomba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apró_bocskorosgomba"
"http://hu.dbpedia.org/resource/Volvariella_pusilla","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Apró_bocskorosgomba"
"http://hu.wikipedia.org/wiki/Apró_bocskorosgomba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apró_bocskorosgomba"
