"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adelard_Mayanga_Maku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_zairei_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:1974-es_zairei_vb-keret","http://dbpedia.org/ontology/wikiPageID",337355
"http://hu.dbpedia.org/resource/Sablon:1974-es_zairei_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",22865326
"http://hu.dbpedia.org/resource/Sablon:1974-es_zairei_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:1974-es_zairei_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:1974-es_zairei_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1974-es_zairei_vb-keret?oldid=22865326&ns=10"
"http://hu.dbpedia.org/resource/Babo_Kabasu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_zairei_vb-keret"
"http://hu.dbpedia.org/resource/Blagoja_Vidinić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_zairei_vb-keret"
"http://hu.dbpedia.org/resource/Boba_Lobilo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_zairei_vb-keret"
"http://hu.dbpedia.org/resource/Dimbi_Tubilandu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_zairei_vb-keret"
"http://hu.dbpedia.org/resource/Ekofa_Mbungu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_zairei_vb-keret"
"http://hu.dbpedia.org/resource/Etepe_Kakoko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_zairei_vb-keret"
"http://hu.dbpedia.org/resource/Ilunga_Mwepu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_zairei_vb-keret"
"http://hu.dbpedia.org/resource/Jean_Kalala_N’Tumba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_zairei_vb-keret"
"http://hu.dbpedia.org/resource/Kafula_Ngoie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_zairei_vb-keret"
"http://hu.dbpedia.org/resource/Kamunda_Tshinabu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_zairei_vb-keret"
"http://hu.dbpedia.org/resource/Kidumu_Mantantu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_zairei_vb-keret"
"http://hu.dbpedia.org/resource/Mafu_Kibonge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_zairei_vb-keret"
"http://hu.dbpedia.org/resource/Mafuila_Mavuba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_zairei_vb-keret"
"http://hu.dbpedia.org/resource/Mambwene_Mana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_zairei_vb-keret"
"http://hu.dbpedia.org/resource/Massamba_Kilasu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_zairei_vb-keret"
"http://hu.dbpedia.org/resource/Mialo_Mwape","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_zairei_vb-keret"
"http://hu.dbpedia.org/resource/Mwamba_Kazadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_zairei_vb-keret"
"http://hu.dbpedia.org/resource/Mwanza_Mukombo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_zairei_vb-keret"
"http://hu.dbpedia.org/resource/Ndaye_Mulamba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_zairei_vb-keret"
"http://hu.dbpedia.org/resource/Otepa_Kalambay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_zairei_vb-keret"
"http://hu.dbpedia.org/resource/Tshimen_Bwanga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_zairei_vb-keret"
"http://hu.dbpedia.org/resource/Uba_Kembo_Kembo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_zairei_vb-keret"
