"subject","predicate","object"
"http://hu.dbpedia.org/resource/Panait_Istrati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Panait_Istrati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Panait_Istrati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Panait_Istrati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Panait_Istrati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Panait_Istrati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Panait_Istrati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Panait_Istrati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Panait_Istrati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Panait_Istrati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Panait_Istrati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Panait_Istrati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Panait_Istrati","http://www.w3.org/2000/01/rdf-schema#label","Panait Istrati"
"http://hu.dbpedia.org/resource/Panait_Istrati","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t5t_"
"http://hu.dbpedia.org/resource/Panait_Istrati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_született_személyek"
"http://hu.dbpedia.org/resource/Panait_Istrati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brăilaiak"
"http://hu.dbpedia.org/resource/Panait_Istrati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Panait_Istrati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_írók"
"http://hu.dbpedia.org/resource/Panait_Istrati","http://dbpedia.org/ontology/wikiPageID",207292
"http://hu.dbpedia.org/resource/Panait_Istrati","http://dbpedia.org/ontology/wikiPageRevisionID",21794240
"http://hu.dbpedia.org/resource/Panait_Istrati","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00022/00406/12607.htm"
"http://hu.dbpedia.org/resource/Panait_Istrati","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00022/00592/18659.htm"
"http://hu.dbpedia.org/resource/Panait_Istrati","http://xmlns.com/foaf/0.1/name","Panait Istrati"
