"subject","predicate","object"
"http://hu.dbpedia.org/resource/Égerlevelű_tölgy","http://www.w3.org/2000/01/rdf-schema#label","Égerlevelű tölgy"
"http://hu.dbpedia.org/resource/Égerlevelű_tölgy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cwbxs"
"http://hu.dbpedia.org/resource/Égerlevelű_tölgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fák"
"http://hu.dbpedia.org/resource/Égerlevelű_tölgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Égerlevelű_tölgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tölgyek"
"http://hu.dbpedia.org/resource/Égerlevelű_tölgy","http://dbpedia.org/ontology/wikiPageID",768766
"http://hu.dbpedia.org/resource/Égerlevelű_tölgy","http://dbpedia.org/ontology/wikiPageRevisionID",23600606
"http://hu.dbpedia.org/resource/Égerlevelű_tölgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Égerlevelű_tölgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Égerlevelű_tölgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Égerlevelű_tölgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Égerlevelű_tölgy","http://hu.dbpedia.org/property/name","Égerlevelű tölgy"
"http://hu.dbpedia.org/resource/Égerlevelű_tölgy","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bükkfafélék"
"http://hu.dbpedia.org/resource/Égerlevelű_tölgy","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bükkfavirágúak"
"http://hu.dbpedia.org/resource/Égerlevelű_tölgy","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Égerlevelű_tölgy","http://hu.dbpedia.org/property/wikispecies","Quercus alnifolia"
"http://hu.dbpedia.org/resource/Égerlevelű_tölgy","http://hu.dbpedia.org/property/binomial","Quercus alnifolia"
"http://hu.dbpedia.org/resource/Égerlevelű_tölgy","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Alois_Pöch"
"http://hu.dbpedia.org/resource/Égerlevelű_tölgy","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Égerlevelű_tölgy","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Tölgy"
"http://hu.dbpedia.org/resource/Égerlevelű_tölgy","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Égerlevelű_tölgy","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Égerlevelű_tölgy","http://hu.dbpedia.org/property/ordo+_","Eurosids I"
"http://hu.dbpedia.org/resource/Égerlevelű_tölgy","http://hu.dbpedia.org/property/species","Q. alnifolia"
"http://hu.dbpedia.org/resource/Égerlevelű_tölgy","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Égerlevelű_tölgy","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Égerlevelű_tölgy","http://dbpedia.org/ontology/abstract","Az égerlevelű tölgy (Quercus alnifolia) a bükkfavirágúak (Fagales) közé tartozó tölgy nemzetség egyik faja."
"http://hu.dbpedia.org/resource/Égerlevelű_tölgy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Égerlevelű_tölgy?oldid=23600606&ns=0"
"http://hu.dbpedia.org/resource/Égerlevelű_tölgy","http://dbpedia.org/ontology/wikiPageLength",1912
"http://hu.dbpedia.org/resource/Égerlevelű_tölgy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Égerlevelű_tölgy"
"http://hu.dbpedia.org/resource/Quercus_alnifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Égerlevelű_tölgy"
"http://hu.wikipedia.org/wiki/Égerlevelű_tölgy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Égerlevelű_tölgy"
