"subject","predicate","object"
"http://hu.dbpedia.org/resource/Estación_de_Los_Prados","http://www.w3.org/2000/01/rdf-schema#label","Estación de Los Prados"
"http://hu.dbpedia.org/resource/Estación_de_Los_Prados","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andalúzia_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_Los_Prados","http://dbpedia.org/ontology/wikiPageID",1698423
"http://hu.dbpedia.org/resource/Estación_de_Los_Prados","http://dbpedia.org/ontology/wikiPageRevisionID",23592290
"http://hu.dbpedia.org/resource/Estación_de_Los_Prados","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Estación_de_Los_Prados","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Estación_de_Los_Prados","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Estación_de_Los_Prados","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Estación_de_Los_Prados","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Estación_de_Los_Prados","http://hu.dbpedia.org/property/pozíciósTérkép","Spanyolország"
"http://hu.dbpedia.org/resource/Estación_de_Los_Prados","http://hu.dbpedia.org/property/vasútvonal","http://hu.dbpedia.org/resource/Córdoba–Málaga-vasútvonal"
"http://hu.dbpedia.org/resource/Estación_de_Los_Prados","http://dbpedia.org/ontology/abstract","Estación de Los Prados vasútállomás Spanyolországban, Málaga településen."
"http://hu.dbpedia.org/resource/Estación_de_Los_Prados","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Estación_de_Los_Prados?oldid=23592290&ns=0"
"http://hu.dbpedia.org/resource/Estación_de_Los_Prados","http://dbpedia.org/ontology/wikiPageLength",2035
"http://hu.dbpedia.org/resource/Estación_de_Los_Prados","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Estación_de_Los_Prados"
"http://hu.wikipedia.org/wiki/Estación_de_Los_Prados","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Estación_de_Los_Prados"
