"subject","predicate","object"
"http://hu.dbpedia.org/resource/Makedón_jegenyefenyő","http://www.w3.org/2000/01/rdf-schema#label","Makedón jegenyefenyő"
"http://hu.dbpedia.org/resource/Makedón_jegenyefenyő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035sl_"
"http://hu.dbpedia.org/resource/Makedón_jegenyefenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Makedón_jegenyefenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Makedón_jegenyefenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mediterrán_flóraterület"
"http://hu.dbpedia.org/resource/Makedón_jegenyefenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szubmediterrán_flóraterület_(Európa)"
"http://hu.dbpedia.org/resource/Makedón_jegenyefenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jegenyefenyők"
"http://hu.dbpedia.org/resource/Makedón_jegenyefenyő","http://dbpedia.org/ontology/wikiPageID",325244
"http://hu.dbpedia.org/resource/Makedón_jegenyefenyő","http://dbpedia.org/ontology/wikiPageRevisionID",23686815
"http://hu.dbpedia.org/resource/Makedón_jegenyefenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Makedón_jegenyefenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Makedón_jegenyefenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Johnson"
"http://hu.dbpedia.org/resource/Makedón_jegenyefenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Makedón_jegenyefenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Makedón_jegenyefenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Makedón_jegenyefenyő","http://hu.dbpedia.org/property/name","Makedón jegenyefenyő"
"http://hu.dbpedia.org/resource/Makedón_jegenyefenyő","http://hu.dbpedia.org/property/imageCaption","Idősebb fa"
"http://hu.dbpedia.org/resource/Makedón_jegenyefenyő","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tűlevelűek"
"http://hu.dbpedia.org/resource/Makedón_jegenyefenyő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fenyőfélék"
"http://hu.dbpedia.org/resource/Makedón_jegenyefenyő","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fenyőalakúak"
"http://hu.dbpedia.org/resource/Makedón_jegenyefenyő","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Makedón_jegenyefenyő","http://hu.dbpedia.org/property/wikicommonscat","Abies borisii-regis"
"http://hu.dbpedia.org/resource/Makedón_jegenyefenyő","http://hu.dbpedia.org/property/wikispecies","Abies borisii-regis"
"http://hu.dbpedia.org/resource/Makedón_jegenyefenyő","http://hu.dbpedia.org/property/binomial","Abies borisii-regis"
"http://hu.dbpedia.org/resource/Makedón_jegenyefenyő","http://hu.dbpedia.org/property/binomialAuthority","Mattf., 1925"
