"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csengő-hegy_(Mecsek)","http://www.w3.org/2000/01/rdf-schema#label","Csengő-hegy (Mecsek)"
"http://hu.dbpedia.org/resource/Csengő-hegy_(Mecsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hosszúhetény"
"http://hu.dbpedia.org/resource/Csengő-hegy_(Mecsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mecsek_hegyei"
"http://hu.dbpedia.org/resource/Csengő-hegy_(Mecsek)","http://dbpedia.org/ontology/wikiPageID",811656
"http://hu.dbpedia.org/resource/Csengő-hegy_(Mecsek)","http://dbpedia.org/ontology/wikiPageRevisionID",21419176
"http://hu.dbpedia.org/resource/Csengő-hegy_(Mecsek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Csengő-hegy_(Mecsek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Csengő-hegy_(Mecsek)","http://dbpedia.org/ontology/abstract","A Csengő-hegy 492 méter (más forrás szerint 489 méter) magas hegy a Keleti-Mecsekben, Hosszúhetény, Püspökszentlászló és Zobákpuszta közelében, a Kelet-Mecsek Tájvédelmi Körzetben. Régebbi neve Héró-hegy."
"http://hu.dbpedia.org/resource/Csengő-hegy_(Mecsek)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csengő-hegy_(Mecsek)?oldid=21419176&ns=0"
"http://hu.dbpedia.org/resource/Csengő-hegy_(Mecsek)","http://dbpedia.org/ontology/wikiPageLength",1601
"http://hu.dbpedia.org/resource/Csengő-hegy_(Mecsek)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csengő-hegy_(Mecsek)"
"http://hu.dbpedia.org/resource/Héró-hegy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csengő-hegy_(Mecsek)"
"http://hu.wikipedia.org/wiki/Csengő-hegy_(Mecsek)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csengő-hegy_(Mecsek)"
