"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kémkutyák_titkos_aktái","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Adam_West"
"http://hu.dbpedia.org/resource/Adam_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Adam_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adam_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Adam_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adam_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Adam_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Adam_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Adam_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adam_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adam_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Adam_West","http://www.w3.org/2000/01/rdf-schema#label","Adam West"
"http://hu.dbpedia.org/resource/Adam_West","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Adam_West","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Adam_West","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Adam_West","http://dbpedia.org/ontology/wikiPageID",1475138
"http://hu.dbpedia.org/resource/Adam_West","http://dbpedia.org/ontology/wikiPageRevisionID",23788678
"http://hu.dbpedia.org/resource/Adam_West","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Adam_West","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adam_West","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Adam_West","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adam_West","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Adam_West","http://hu.dbpedia.org/property/kép","Adam West 1961.JPG"
"http://hu.dbpedia.org/resource/Adam_West","http://hu.dbpedia.org/property/képaláírás",1961
"http://hu.dbpedia.org/resource/Adam_West","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Adam_West","http://dbpedia.org/ontology/abstract","Adam West (született William West Anderson) (Walla Walla, Washington, 1928. szeptember 19. – Los Angeles, Kalifornia, 2017. június 9.) amerikai színész."
"http://hu.dbpedia.org/resource/Adam_West","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adam_West?oldid=23788678&ns=0"
"http://hu.dbpedia.org/resource/Adam_West","http://dbpedia.org/ontology/wikiPageLength",4245
"http://hu.dbpedia.org/resource/Adam_West","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adam_West"
"http://hu.dbpedia.org/resource/Adam_West_(Family_Guy)","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Adam_West"
"http://hu.dbpedia.org/resource/Batman:_A_köpenyes_lovagok_visszatérnek","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Adam_West"
"http://hu.dbpedia.org/resource/Batman_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Adam_West"
"http://hu.dbpedia.org/resource/Batman_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Adam_West"
"http://hu.dbpedia.org/resource/The_Batman_(televíziós_sorozat)","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Adam_West"
"http://hu.wikipedia.org/wiki/Adam_West","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adam_West"
