"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsírkő","http://www.w3.org/2000/01/rdf-schema#label","Zsírkő"
"http://hu.dbpedia.org/resource/Zsírkő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07qps"
"http://hu.dbpedia.org/resource/Zsírkő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filloszilikátok"
"http://hu.dbpedia.org/resource/Zsírkő","http://dbpedia.org/ontology/wikiPageID",37176
"http://hu.dbpedia.org/resource/Zsírkő","http://dbpedia.org/ontology/wikiPageRevisionID",23836348
"http://hu.dbpedia.org/resource/Zsírkő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ásvány_infobox"
"http://hu.dbpedia.org/resource/Zsírkő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zsírkő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Zsírkő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bélyeggyűjtési_kellékek"
"http://hu.dbpedia.org/resource/Zsírkő","http://hu.dbpedia.org/property/kép","Talc block.jpg"
"http://hu.dbpedia.org/resource/Zsírkő","http://hu.dbpedia.org/property/képaláírás","Zsírkő"
"http://hu.dbpedia.org/resource/Zsírkő","http://hu.dbpedia.org/property/megjelenés","tömött, lemezes halmazok"
"http://hu.dbpedia.org/resource/Zsírkő","http://hu.dbpedia.org/property/név","Zsírkő"
"http://hu.dbpedia.org/resource/Zsírkő","http://hu.dbpedia.org/property/szín","színtelen, fehér, halványzöld, áttetsző"
"http://hu.dbpedia.org/resource/Zsírkő","http://hu.dbpedia.org/property/sűrűség",2.58
"http://hu.dbpedia.org/resource/Zsírkő","http://hu.dbpedia.org/property/alosztály","E"
"http://hu.dbpedia.org/resource/Zsírkő","http://hu.dbpedia.org/property/fény","hasadási lapon gyöngyházfényű"
"http://hu.dbpedia.org/resource/Zsírkő","http://hu.dbpedia.org/property/hasadás","kiváló"
"http://hu.dbpedia.org/resource/Zsírkő","http://hu.dbpedia.org/property/keménység",1
"http://hu.dbpedia.org/resource/Zsírkő","http://hu.dbpedia.org/property/kémiaiElnevezés","talk"
"http://hu.dbpedia.org/resource/Zsírkő","http://hu.dbpedia.org/property/képlet","Mg3"
"http://hu.dbpedia.org/resource/Zsírkő","http://hu.dbpedia.org/property/olvadáspont",1500
"http://hu.dbpedia.org/resource/Zsírkő","http://hu.dbpedia.org/property/osztály",9
"http://hu.dbpedia.org/resource/Zsírkő","http://hu.dbpedia.org/property/pleokroizmus","gyenge"
"http://hu.dbpedia.org/resource/Zsírkő","http://hu.dbpedia.org/property/törés","egyenetlen mintázatú törés"
"http://hu.dbpedia.org/resource/Zsírkő","http://hu.dbpedia.org/property/törésmutató","nβ = 1,589 – 1,594"
"http://hu.dbpedia.org/resource/Zsírkő","http://hu.dbpedia.org/property/törésmutató","nγ = 1,589 – 1,600"
"http://hu.dbpedia.org/resource/Zsírkő","http://hu.dbpedia.org/property/törésmutató","nα = 1,538 – 1,550"
"http://hu.dbpedia.org/resource/Zsírkő","http://hu.dbpedia.org/property/átlátszóság","átlátszó és áttetsző"
"http://hu.dbpedia.org/resource/Zsírkő","http://dbpedia.org/ontology/abstract","A zsírkő (névváltozat: talk, talkum, szteatit) a IV.Szilikátok ásványosztály réteg- vagy filloszilikátok alosztályába tartozó tagja. Ritkán kristályos, leggyakrabban tömött, lemezes halmazok, csillámszerű megjelenéssel, ezért a csillámszerű filoszilikátok [Si4O10]4- és rokon szerkezetű rétegekkel főcsoportba is sorolják."
"http://hu.dbpedia.org/resource/Zsírkő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsírkő?oldid=23836348&ns=0"
"http://hu.dbpedia.org/resource/Zsírkő","http://dbpedia.org/ontology/wikiPageLength",2601
"http://hu.dbpedia.org/resource/Zsírkő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsírkő"
"http://hu.dbpedia.org/resource/E553b","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zsírkő"
"http://hu.dbpedia.org/resource/Szteatit","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zsírkő"
"http://hu.dbpedia.org/resource/Talkum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zsírkő"
"http://hu.wikipedia.org/wiki/Zsírkő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsírkő"
