"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bion_(műhold)","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Szojuz–U"
"http://hu.dbpedia.org/resource/EgyptSat–2","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Szojuz–U"
"http://hu.dbpedia.org/resource/Foton_(műhold)","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Szojuz–U"
"http://hu.dbpedia.org/resource/Foton–M2","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Szojuz–U"
"http://hu.dbpedia.org/resource/Koszmosz–1001","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Szojuz–U"
"http://hu.dbpedia.org/resource/Koszmosz–1074","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Szojuz–U"
"http://hu.dbpedia.org/resource/Koszmosz–1669","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Szojuz–U"
"http://hu.dbpedia.org/resource/Koszmosz–690","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Szojuz–U"
"http://hu.dbpedia.org/resource/Koszmosz–856","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Szojuz–U"
"http://hu.dbpedia.org/resource/Progressz_M–13M","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Szojuz–U"
"http://hu.dbpedia.org/resource/Progressz_M–14M","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Szojuz–U"
"http://hu.dbpedia.org/resource/Progressz_M–29M","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Szojuz–U"
"http://hu.dbpedia.org/resource/Szojuz_7K–T","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Szojuz–U"
"http://hu.dbpedia.org/resource/Szojuz_TM–24","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Szojuz–U"
"http://hu.dbpedia.org/resource/Szojuz–16","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Szojuz–U"
"http://hu.dbpedia.org/resource/Szojuz–17","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Szojuz–U"
"http://hu.dbpedia.org/resource/Szojuz–U","http://www.w3.org/2000/01/rdf-schema#label","Szojuz–U"
"http://hu.dbpedia.org/resource/Szojuz–U","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07crr9"
"http://hu.dbpedia.org/resource/Szojuz–U","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szojuz_hordozórakéták"
"http://hu.dbpedia.org/resource/Szojuz–U","http://dbpedia.org/ontology/wikiPageID",960855
"http://hu.dbpedia.org/resource/Szojuz–U","http://dbpedia.org/ontology/wikiPageRevisionID",23733821
"http://hu.dbpedia.org/resource/Szojuz–U","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roscosmos.ru/457/"
"http://hu.dbpedia.org/resource/Szojuz–U","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roscosmos.ru/477/"
"http://hu.dbpedia.org/resource/Szojuz–U","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.samspace.ru/products/launch_vehicles/rn_soyuz_u/"
"http://hu.dbpedia.org/resource/Szojuz–U","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hordozórakéták"
