"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_nyelv_történeti_korszakai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_nyelv_története"
"http://hu.dbpedia.org/resource/Finnugor_nyelvrokonság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_nyelv_története"
"http://hu.dbpedia.org/resource/Ikes_ragozás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_nyelv_története"
"http://hu.dbpedia.org/resource/Kategória:A_magyar_nyelv_etimológiája","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_magyar_nyelv_története"
"http://hu.dbpedia.org/resource/Kategória:A_magyar_nyelv_története","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_magyar_nyelv_története","http://www.w3.org/2000/01/rdf-schema#label","A magyar nyelv története"
"http://hu.dbpedia.org/resource/Kategória:A_magyar_nyelv_története","http://dbpedia.org/ontology/wikiPageID",729354
"http://hu.dbpedia.org/resource/Kategória:A_magyar_nyelv_története","http://dbpedia.org/ontology/wikiPageRevisionID",15083691
"http://hu.dbpedia.org/resource/Kategória:A_magyar_nyelv_története","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_őstörténet"
"http://hu.dbpedia.org/resource/Kategória:A_magyar_nyelv_története","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelv"
"http://hu.dbpedia.org/resource/Kategória:A_magyar_nyelv_története","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyes_nyelvek_története"
"http://hu.dbpedia.org/resource/Kategória:A_magyar_nyelv_története","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finnugrisztika"
"http://hu.dbpedia.org/resource/Kategória:A_magyar_nyelv_története","http://www.w3.org/2004/02/skos/core#prefLabel","A magyar nyelv története"
"http://hu.dbpedia.org/resource/Kategória:A_magyar_nyelv_története","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_magyar_nyelv_története?oldid=15083691&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvemlékek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_magyar_nyelv_története"
"http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvtörténeti_témájú_listák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_magyar_nyelv_története"
"http://hu.dbpedia.org/resource/Kategória:Alternatív_elméletek_a_magyar_nyelv_történetéről","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_magyar_nyelv_története"
