"subject","predicate","object"
"http://hu.dbpedia.org/resource/Breznički_Hum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Breznički_Hum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Breznički_Hum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Breznički_Hum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Breznički_Hum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Breznički_Hum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Breznički_Hum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Breznički_Hum","http://www.w3.org/2000/01/rdf-schema#label","Breznički Hum"
"http://hu.dbpedia.org/resource/Breznički_Hum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0264wlq"
"http://hu.dbpedia.org/resource/Breznički_Hum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varasd_megye_települései"
"http://hu.dbpedia.org/resource/Breznički_Hum","http://dbpedia.org/ontology/wikiPageID",742476
"http://hu.dbpedia.org/resource/Breznički_Hum","http://dbpedia.org/ontology/wikiPageRevisionID",23457933
"http://hu.dbpedia.org/resource/Breznički_Hum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.breznicki-hum.hr/"
"http://hu.dbpedia.org/resource/Breznički_Hum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100212164252/http:/www.os-breznicki-hum.skole.hr/"
"http://hu.dbpedia.org/resource/Breznički_Hum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.limenaglazba-svmartin.hr/"
"http://hu.dbpedia.org/resource/Breznički_Hum","http://xmlns.com/foaf/0.1/name","Breznički Hum"
"http://hu.dbpedia.org/resource/Breznički_Hum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Breznički_Hum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Breznički_Hum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varasd_megye"
"http://hu.dbpedia.org/resource/Breznički_Hum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Breznički_Hum","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Breznički_Hum","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Breznički_Hum","http://hu.dbpedia.org/property/hosszúságiÍvperc",16
"http://hu.dbpedia.org/resource/Breznički_Hum","http://hu.dbpedia.org/property/kép","Breznički Hum, Varaždin County.jpg"
"http://hu.dbpedia.org/resource/Breznički_Hum","http://hu.dbpedia.org/property/képaláírás","Breznički Hum"
