"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rerum_novarum","http://www.w3.org/2000/01/rdf-schema#label","Rerum novarum"
"http://hu.dbpedia.org/resource/Rerum_novarum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wl8j"
"http://hu.dbpedia.org/resource/Rerum_novarum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_műcímek"
"http://hu.dbpedia.org/resource/Rerum_novarum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápai_enciklikák"
"http://hu.dbpedia.org/resource/Rerum_novarum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891"
"http://hu.dbpedia.org/resource/Rerum_novarum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társadalom"
"http://hu.dbpedia.org/resource/Rerum_novarum","http://dbpedia.org/ontology/wikiPageID",383669
"http://hu.dbpedia.org/resource/Rerum_novarum","http://dbpedia.org/ontology/wikiPageRevisionID",23811429
"http://hu.dbpedia.org/resource/Rerum_novarum","http://dbpedia.org/ontology/wikiPageExternalLink","http://barankovics.hu/keresztenydemokracia-adatbazis/mi-micsoda/rerum-novarum/"
"http://hu.dbpedia.org/resource/Rerum_novarum","http://dbpedia.org/ontology/wikiPageExternalLink","http://uj.katolikus.hu/konyvtar.php%3Fh=125"
"http://hu.dbpedia.org/resource/Rerum_novarum","http://dbpedia.org/ontology/wikiPageExternalLink","http://barankovics.hu/cikk/az-onerdek-es-a-kozjo-121-eve-majus-15-en-jelent-meg-a-rerum-novarum/"
"http://hu.dbpedia.org/resource/Rerum_novarum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Rerum_novarum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Rerum_novarum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rerum_novarum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rerum_novarum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Rerum_novarum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rerum_novarum","http://hu.dbpedia.org/property/date",20140714213358
"http://hu.dbpedia.org/resource/Rerum_novarum","http://hu.dbpedia.org/property/date",20140714183024
"http://hu.dbpedia.org/resource/Rerum_novarum","http://hu.dbpedia.org/property/url","http://barankovics.hu/cikk/az-onerdek-es-a-kozjo-121-eve-majus-15-en-jelent-meg-a-rerum-novarum/"
"http://hu.dbpedia.org/resource/Rerum_novarum","http://hu.dbpedia.org/property/url","http://barankovics.hu/keresztenydemokracia-adatbazis/mi-micsoda/rerum-novarum/"
"http://hu.dbpedia.org/resource/Rerum_novarum","http://dbpedia.org/ontology/abstract","A Rerum novarum (magyarul: „Az új dolgok/Új ügyeink”) XIII. Leó pápa egyik enciklikájának latin címe, amelyet 1891. május 15-én adott ki. Ez az első szociális pápai körlevél, fő témája a munkáskérdés."
"http://hu.dbpedia.org/resource/Rerum_novarum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rerum_novarum?oldid=23811429&ns=0"
"http://hu.dbpedia.org/resource/Rerum_novarum","http://dbpedia.org/ontology/wikiPageLength",15978
"http://hu.dbpedia.org/resource/Rerum_novarum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rerum_novarum"
"http://hu.dbpedia.org/resource/Rerum_Novarum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rerum_novarum"
"http://hu.wikipedia.org/wiki/Rerum_novarum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rerum_novarum"
