"subject","predicate","object"
"http://hu.dbpedia.org/resource/Poroszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Poroszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Poroszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Poroszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Poroszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Poroszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Poroszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Poroszi","http://www.w3.org/2000/01/rdf-schema#label","Poroszi"
"http://hu.dbpedia.org/resource/Poroszi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jj2y"
"http://hu.dbpedia.org/resource/Poroszi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Báni_járás_települései"
"http://hu.dbpedia.org/resource/Poroszi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_települései"
"http://hu.dbpedia.org/resource/Poroszi","http://dbpedia.org/ontology/wikiPageID",32054
"http://hu.dbpedia.org/resource/Poroszi","http://dbpedia.org/ontology/wikiPageRevisionID",23575259
"http://hu.dbpedia.org/resource/Poroszi","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-482196&pos_y=-1220570&size=full&lang=sk&sipka=1&name=Prusy%2C%20B%E1novce%20nad%20Bebravou"
"http://hu.dbpedia.org/resource/Poroszi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=3&obec=2120"
"http://hu.dbpedia.org/resource/Poroszi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/prusy/prusy.html"
"http://hu.dbpedia.org/resource/Poroszi","http://xmlns.com/foaf/0.1/name","Poroszi"
"http://hu.dbpedia.org/resource/Poroszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Poroszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Poroszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Báni_járás"
"http://hu.dbpedia.org/resource/Poroszi","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Poroszi","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Poroszi","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Poroszi","http://hu.dbpedia.org/property/név","Poroszi"
"http://hu.dbpedia.org/resource/Poroszi","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Poroszi","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Poroszi","http://hu.dbpedia.org/property/szélességiÍvperc",45
"http://hu.dbpedia.org/resource/Poroszi","http://hu.dbpedia.org/property/terület",7.52
"http://hu.dbpedia.org/resource/Poroszi","http://hu.dbpedia.org/property/weboldal","www.prusy.sk"
"http://hu.dbpedia.org/resource/Poroszi","http://hu.dbpedia.org/property/alapításÉve",1208
"http://hu.dbpedia.org/resource/Poroszi","http://hu.dbpedia.org/property/helyiNév","Prusy"
"http://hu.dbpedia.org/resource/Poroszi","http://hu.dbpedia.org/property/irányítószám",95703
"http://hu.dbpedia.org/resource/Poroszi","http://hu.dbpedia.org/property/népsűrűség",75
"http://hu.dbpedia.org/resource/Poroszi","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Poroszi","http://hu.dbpedia.org/property/polgármester","Igor Súkeník"
"http://hu.dbpedia.org/resource/Poroszi","http://hu.dbpedia.org/property/körzethívószám",38
"http://hu.dbpedia.org/resource/Poroszi","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",222
"http://hu.dbpedia.org/resource/Poroszi","http://hu.dbpedia.org/property/kerület","Trencséni"
"http://hu.dbpedia.org/resource/Poroszi","http://hu.dbpedia.org/property/járás","Báni"
"http://hu.dbpedia.org/resource/Poroszi","http://hu.dbpedia.org/property/népesség",559
"http://hu.dbpedia.org/resource/Poroszi","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Poroszi","http://dbpedia.org/ontology/abstract","Poroszi (1899-ig Prusz, szlovákul Prusy) község Szlovákiában, a Trencséni kerületben, a Báni járásban. 2011-ben 561 lakosából 551 szlovák volt."
"http://hu.dbpedia.org/resource/Poroszi","http://dbpedia.org/ontology/areaCode","038"
"http://hu.dbpedia.org/resource/Poroszi","http://dbpedia.org/ontology/postalCode","957 03"
"http://hu.dbpedia.org/resource/Poroszi","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Poroszi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Poroszi?oldid=23575259&ns=0"
"http://hu.dbpedia.org/resource/Poroszi","http://dbpedia.org/ontology/wikiPageLength",2569
"http://hu.dbpedia.org/resource/Poroszi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Poroszi"
