"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bölényfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bölényfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bölényfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bölényfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bölényfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bölényfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bölényfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bölényfalu","http://www.w3.org/2000/01/rdf-schema#label","Bölényfalu"
"http://hu.dbpedia.org/resource/Bölényfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Turdossini_járás_települései"
"http://hu.dbpedia.org/resource/Bölényfalu","http://dbpedia.org/ontology/wikiPageID",10082
"http://hu.dbpedia.org/resource/Bölényfalu","http://dbpedia.org/ontology/wikiPageRevisionID",22434628
"http://hu.dbpedia.org/resource/Bölényfalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skonline.sk/skanzen.php%3Fid=26"
"http://hu.dbpedia.org/resource/Bölényfalu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090519083641/http:/www.orava.sk/obec-zuberec"
"http://hu.dbpedia.org/resource/Bölényfalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=5&obec=2674"
"http://hu.dbpedia.org/resource/Bölényfalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/zuberec/zuberec.html"
"http://hu.dbpedia.org/resource/Bölényfalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-379696&pos_y=-1172540&size=full&lang=sk&sipka=1&name=Zuberec%2C%20Tvrdo%9A%EDn"
"http://hu.dbpedia.org/resource/Bölényfalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zuberec.sk/"
"http://hu.dbpedia.org/resource/Bölényfalu","http://xmlns.com/foaf/0.1/name","Bölényfalu"
"http://hu.dbpedia.org/resource/Bölényfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bölényfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Turdossini_járás"
"http://hu.dbpedia.org/resource/Bölényfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
