"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pergai_Apollóniosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pergai_Apollóniosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pergai_Apollóniosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pergai_Apollóniosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pergai_Apollóniosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pergai_Apollóniosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pergai_Apollóniosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pergai_Apollóniosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pergai_Apollóniosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pergai_Apollóniosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pergai_Apollóniosz","http://www.w3.org/2000/01/rdf-schema#label","Pergai Apollóniosz"
"http://hu.dbpedia.org/resource/Pergai_Apollóniosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m2jy"
"http://hu.dbpedia.org/resource/Pergai_Apollóniosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_tudósok"
"http://hu.dbpedia.org/resource/Pergai_Apollóniosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._260-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Pergai_Apollóniosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_matematikusok"
"http://hu.dbpedia.org/resource/Pergai_Apollóniosz","http://dbpedia.org/ontology/wikiPageID",115969
"http://hu.dbpedia.org/resource/Pergai_Apollóniosz","http://dbpedia.org/ontology/wikiPageRevisionID",23808850
"http://hu.dbpedia.org/resource/Pergai_Apollóniosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/683.html"
"http://hu.dbpedia.org/resource/Pergai_Apollóniosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/Pergai_Apollóniosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pergai_Apollóniosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Pergai_Apollóniosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pergai_Apollóniosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pergai_Apollóniosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-matematikus"
"http://hu.dbpedia.org/resource/Pergai_Apollóniosz","http://dbpedia.org/ontology/abstract","Pergai Apollóniosz (kb. i. e. 260-262 – i. e. 190) Egyiptomban dolgozó hellén matematikus és csillagász. A pamphüliai Perga városából származott, s Alexandriában tevékenykedett. Főműve a 8 részből álló „Kúpelemek"" (Konika), amelynek csak első négy része maradt ránk eredetiben, a többi arab fordításból ismert. Ebben a kúpszeletek elméletét adta, s az ellipszis, parabola, hiperbola terminusokat többször is használta. Munkásságáért korában a megasz geometrosz (nagy geométer) melléknevet kapta. E főművén kívül – néhány töredéktől, illetve kivonattól eltekintve – szintén arab fordításban fennmaradt egy kétrészes, „Peri logosz apotomosz"" című munkája is. Sokak szerint Apollóniosz munkájára támaszkodott majdnem két évezreddel később Johannes Kepler, amikor a bolygómozgás törvényeit kidolgozta. Más vélemény szerint ismerte és csodálta Apollóniosz eredményeit, de közvetlenül nem hasznosította őket."
"http://hu.dbpedia.org/resource/Pergai_Apollóniosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pergai_Apollóniosz?oldid=23808850&ns=0"
"http://hu.dbpedia.org/resource/Pergai_Apollóniosz","http://dbpedia.org/ontology/wikiPageLength",3701
"http://hu.dbpedia.org/resource/Pergai_Apollóniosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pergai_Apollóniosz"
"http://hu.dbpedia.org/resource/Apollóniosz_(matematikus)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pergai_Apollóniosz"
"http://hu.dbpedia.org/resource/Apollóniosz_Pergaeusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pergai_Apollóniosz"
"http://hu.wikipedia.org/wiki/Pergai_Apollóniosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pergai_Apollóniosz"
