"subject","predicate","object"
"http://hu.dbpedia.org/resource/Max_Kruse_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Max_Kruse_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Max_Kruse_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Max_Kruse_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Max_Kruse_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Max_Kruse_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Max_Kruse_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Max_Kruse_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Max_Kruse_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Max_Kruse_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Max_Kruse_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Max_Kruse_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Max_Kruse_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Max_Kruse_(labdarúgó)","http://www.w3.org/2000/01/rdf-schema#label","Max Kruse (labdarúgó)"
"http://hu.dbpedia.org/resource/Max_Kruse_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Reinbek"
"http://hu.dbpedia.org/resource/Max_Kruse_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Max_Kruse_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Max_Kruse_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Max_Kruse_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Max_Kruse_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Werder_Bremen_labdarúgói"
"http://hu.dbpedia.org/resource/Max_Kruse_(labdarúgó)","http://dbpedia.org/ontology/wikiPageID",656263
"http://hu.dbpedia.org/resource/Max_Kruse_(labdarúgó)","http://dbpedia.org/ontology/wikiPageRevisionID",21984379
"http://hu.dbpedia.org/resource/Max_Kruse_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://datencenter.dfb.de/profil/29226%7Ctitle=Max"
"http://hu.dbpedia.org/resource/Max_Kruse_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.national-football-teams.com/player/52406/Max_Kruse.html%7Ctitle=Max"
"http://hu.dbpedia.org/resource/Max_Kruse_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/max-kruse/%7Ctitle=Max"
"http://hu.dbpedia.org/resource/Max_Kruse_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Max_Kruse_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Max_Kruse_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Werder_Bremen_keret"
"http://hu.dbpedia.org/resource/Max_Kruse_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Max_Kruse_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_Borussia_Mönchengladbach_keret"
"http://hu.dbpedia.org/resource/Max_Kruse_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_német_U19-es_Eb-keret"
"http://hu.dbpedia.org/resource/Max_Kruse_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Max_Kruse_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008–09-es_SV_Werder_Bremen_keret"
"http://hu.dbpedia.org/resource/Max_Kruse_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Max_Kruse_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Max_Kruse_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Max_Kruse_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Max_Kruse_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Max_Kruse_(labdarúgó)","http://hu.dbpedia.org/property/cím","Max Kruse klubcsapatainak sablonjai"
"http://hu.dbpedia.org/resource/Max_Kruse_(labdarúgó)","http://hu.dbpedia.org/property/kép","Kruse1.jpg"
"http://hu.dbpedia.org/resource/Max_Kruse_(labdarúgó)","http://hu.dbpedia.org/property/képaláírás","Max Kruse 2015-ben"
"http://hu.dbpedia.org/resource/Max_Kruse_(labdarúgó)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Max_Kruse_(labdarúgó)","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Max_Kruse_(labdarúgó)","http://hu.dbpedia.org/property/név","Max Kruse"
"http://hu.dbpedia.org/resource/Max_Kruse_(labdarúgó)","http://hu.dbpedia.org/property/teljesNév","Maximilian Kruse"
