"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lombard_Liga","http://www.w3.org/2000/01/rdf-schema#label","Lombard Liga"
"http://hu.dbpedia.org/resource/Lombard_Liga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lombardia"
"http://hu.dbpedia.org/resource/Lombard_Liga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_történelme"
"http://hu.dbpedia.org/resource/Lombard_Liga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Itáliai_háborúk"
"http://hu.dbpedia.org/resource/Lombard_Liga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német-római_Birodalom"
"http://hu.dbpedia.org/resource/Lombard_Liga","http://dbpedia.org/ontology/wikiPageID",1531105
"http://hu.dbpedia.org/resource/Lombard_Liga","http://dbpedia.org/ontology/wikiPageRevisionID",20323201
"http://hu.dbpedia.org/resource/Lombard_Liga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lombard_Liga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerződés_infobox"
"http://hu.dbpedia.org/resource/Lombard_Liga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lombard_Liga","http://hu.dbpedia.org/property/kép","Member_Cities_of_the_Lombard_Leagues.png"
"http://hu.dbpedia.org/resource/Lombard_Liga","http://hu.dbpedia.org/property/kép","Bassorilievo_di_Porta_Romana_.II.PNG"
"http://hu.dbpedia.org/resource/Lombard_Liga","http://hu.dbpedia.org/property/képaláírás","Lombard katonák a milánói Porta Romana domborművén"
"http://hu.dbpedia.org/resource/Lombard_Liga","http://hu.dbpedia.org/property/képaláírás","A Lombard Liga tagjai"
"http://hu.dbpedia.org/resource/Lombard_Liga","http://hu.dbpedia.org/property/név","Lombard Liga"
"http://hu.dbpedia.org/resource/Lombard_Liga","http://hu.dbpedia.org/property/típus","katonai városszövetség"
"http://hu.dbpedia.org/resource/Lombard_Liga","http://hu.dbpedia.org/property/aláírásDátuma",1167
"http://hu.dbpedia.org/resource/Lombard_Liga","http://hu.dbpedia.org/property/aláírásHelye","http://hu.dbpedia.org/resource/Pontida"
"http://hu.dbpedia.org/resource/Lombard_Liga","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Lombard_nyelv"
"http://hu.dbpedia.org/resource/Lombard_Liga","http://dbpedia.org/ontology/abstract","A Lombard Liga két középkori városszövetség volt Észak-Itáliában. A szövetségek a Német-római Birodalom egyre erősödő befolyása ellen jöttek létre. Az első ligát (1167-1208) a Hohenstauf-dinasztiához tartozó I. Frigyes ellen, a másodikat (1226-1250) unokája, II. Frigyes ellen hozták létre. Mindkét szövetséget a pápa támogatta."
"http://hu.dbpedia.org/resource/Lombard_Liga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lombard_Liga?oldid=20323201&ns=0"
"http://hu.dbpedia.org/resource/Lombard_Liga","http://dbpedia.org/ontology/wikiPageLength",10043
"http://hu.dbpedia.org/resource/Lombard_Liga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lombard_Liga"
"http://hu.dbpedia.org/resource/Umberto_Bossi","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Lombard_Liga"
"http://hu.dbpedia.org/resource/Umberto_Bossi","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Lombard_Liga"
"http://hu.wikipedia.org/wiki/Lombard_Liga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lombard_Liga"
