"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burak_Çamoğlu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kameniek"
"http://hu.dbpedia.org/resource/Elmar_Altvater","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kameniek"
"http://hu.dbpedia.org/resource/Frank_Fahrenhorst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kameniek"
"http://hu.dbpedia.org/resource/Marcel_Stutter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kameniek"
"http://hu.dbpedia.org/resource/Kategória:Kameniek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kameniek","http://www.w3.org/2000/01/rdf-schema#label","Kameniek"
"http://hu.dbpedia.org/resource/Kategória:Kameniek","http://dbpedia.org/ontology/wikiPageID",1186212
"http://hu.dbpedia.org/resource/Kategória:Kameniek","http://dbpedia.org/ontology/wikiPageRevisionID",19443610
"http://hu.dbpedia.org/resource/Kategória:Kameniek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Németország)"
"http://hu.dbpedia.org/resource/Kategória:Kameniek","http://www.w3.org/2004/02/skos/core#prefLabel","Kameniek"
"http://hu.dbpedia.org/resource/Kategória:Kameniek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kameniek?oldid=19443610&ns=14"
