"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aragóniai_Jolán_lunai_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luna_grófnéi"
"http://hu.dbpedia.org/resource/Brianda_lunai_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luna_grófnéi"
"http://hu.dbpedia.org/resource/I._Blanka_navarrai_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luna_grófnéi"
"http://hu.dbpedia.org/resource/Muri_Jolán_Lujza_lunai_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luna_grófnéi"
"http://hu.dbpedia.org/resource/Kategória:Luna_grófnéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Luna_grófnéi","http://www.w3.org/2000/01/rdf-schema#label","Luna grófnéi"
"http://hu.dbpedia.org/resource/Kategória:Luna_grófnéi","http://dbpedia.org/ontology/wikiPageID",1007610
"http://hu.dbpedia.org/resource/Kategória:Luna_grófnéi","http://dbpedia.org/ontology/wikiPageRevisionID",19868051
"http://hu.dbpedia.org/resource/Kategória:Luna_grófnéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Luna_grófjai_és_hercegei"
"http://hu.dbpedia.org/resource/Kategória:Luna_grófnéi","http://www.w3.org/2004/02/skos/core#prefLabel","Luna grófnéi"
"http://hu.dbpedia.org/resource/Kategória:Luna_grófnéi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Luna_grófnéi?oldid=19868051&ns=14"
