"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robin_Hood,_a_fuszeklik_fejedelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Robin_Hood,_a_fuszeklik_fejedelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Robin_Hood,_a_fuszeklik_fejedelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Robin_Hood,_a_fuszeklik_fejedelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Robin_Hood,_a_fuszeklik_fejedelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Robin_Hood,_a_fuszeklik_fejedelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robin_Hood,_a_fuszeklik_fejedelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Robin_Hood,_a_fuszeklik_fejedelme","http://www.w3.org/2000/01/rdf-schema#label","Robin Hood, a fuszeklik fejedelme"
"http://hu.dbpedia.org/resource/Robin_Hood,_a_fuszeklik_fejedelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mel_Brooks-filmek"
"http://hu.dbpedia.org/resource/Robin_Hood,_a_fuszeklik_fejedelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_musicalfilmek"
"http://hu.dbpedia.org/resource/Robin_Hood,_a_fuszeklik_fejedelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Robin_Hood,_a_fuszeklik_fejedelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_musicalfilmek"
"http://hu.dbpedia.org/resource/Robin_Hood,_a_fuszeklik_fejedelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kalandfilmek"
