"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cincius_Alimentus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._2._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Démophilosz_(történetíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._2._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Etuta_illír_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._2._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hégémón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._2._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karavantiosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._2._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._100-as_években_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_i._e._2._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._110-es_években_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_i._e._2._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._120-as_években_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_i._e._2._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._130-as_években_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_i._e._2._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._140-es_években_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_i._e._2._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._150-es_években_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_i._e._2._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._160-as_években_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_i._e._2._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._170-es_években_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_i._e._2._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._180-as_években_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_i._e._2._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._190-es_években_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_i._e._2._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._2._században_elhunyt_személyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._2._században_elhunyt_személyek","http://www.w3.org/2000/01/rdf-schema#label","Az i. e. 2. században elhunyt személyek"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._2._században_elhunyt_személyek","http://dbpedia.org/ontology/wikiPageID",923126
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._2._században_elhunyt_személyek","http://dbpedia.org/ontology/wikiPageRevisionID",21476335
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._2._században_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._2._században_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._2._században_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halálozások_az_i._e._2._században"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._2._században_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:I._e._2._századi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._2._században_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Halálozások_évek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._2._században_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#prefLabel","Az i. e. 2. században elhunyt személyek"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._2._században_elhunyt_személyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_i._e._2._században_elhunyt_személyek?oldid=21476335&ns=14"
"http://hu.dbpedia.org/resource/Lucius_Cornelius_Scipio_Asiaticus_(Kr._e._190)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._2._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lucius_Valerius_Flaccus_(Kr._e._131)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._2._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Platór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._2._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Publius_Sulpicius_Galba_Maximus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._2._században_elhunyt_személyek"
