"subject","predicate","object"
"http://hu.dbpedia.org/resource/Entamoeba","http://www.w3.org/2000/01/rdf-schema#label","Entamoeba"
"http://hu.dbpedia.org/resource/Entamoeba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pnp"
"http://hu.dbpedia.org/resource/Entamoeba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amőbák"
"http://hu.dbpedia.org/resource/Entamoeba","http://dbpedia.org/ontology/wikiPageID",994724
"http://hu.dbpedia.org/resource/Entamoeba","http://dbpedia.org/ontology/wikiPageRevisionID",21362740
"http://hu.dbpedia.org/resource/Entamoeba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090517094121/http:/homepages.lshtm.ac.uk/entamoeba/''Entamoeba''"
"http://hu.dbpedia.org/resource/Entamoeba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.organismnames.com/query.htm%3Fq=Entamoeba&searchType=simple&so=a0&pp=100"
"http://hu.dbpedia.org/resource/Entamoeba","http://dbpedia.org/ontology/wikiPageExternalLink","http://amoebadb.org/amoeba/''Entamoeba''"
"http://hu.dbpedia.org/resource/Entamoeba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080427061424/http:/pathema.jcvi.org/cgi-bin/Entamoeba/PathemaHomePage.cgi"
"http://hu.dbpedia.org/resource/Entamoeba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=43905"
"http://hu.dbpedia.org/resource/Entamoeba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ubio.org/NZ/search.php%3Fsearch=Entamoeba&selectall=Check+All&colname=on&colcategory=on&colauthority=on&colcomments=on&page=&vol="
"http://hu.dbpedia.org/resource/Entamoeba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Entamoeba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Entamoeba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Entamoeba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Entamoeba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Entamoeba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doi"
"http://hu.dbpedia.org/resource/Entamoeba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Entamoeba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Entamoeba","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Entamoeba","http://hu.dbpedia.org/property/name","Entamoeba"
"http://hu.dbpedia.org/resource/Entamoeba","http://hu.dbpedia.org/property/url","http://www.organismnames.com/query.htm%3Fq=Entamoeba&searchType=simple&so=a0&pp=100"
"http://hu.dbpedia.org/resource/Entamoeba","http://hu.dbpedia.org/property/imageCaption","Entamoeba coli ciszta"
"http://hu.dbpedia.org/resource/Entamoeba","http://hu.dbpedia.org/property/familia","Entamoebidae"
"http://hu.dbpedia.org/resource/Entamoeba","http://hu.dbpedia.org/property/phylum","Archamoebae"
"http://hu.dbpedia.org/resource/Entamoeba","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Amőbák"
"http://hu.dbpedia.org/resource/Entamoeba","http://hu.dbpedia.org/property/wikicommonscat","Entamoeba"
"http://hu.dbpedia.org/resource/Entamoeba","http://hu.dbpedia.org/property/wikispecies","Entamoeba"
"http://hu.dbpedia.org/resource/Entamoeba","http://hu.dbpedia.org/property/domain","http://hu.dbpedia.org/resource/Eukarióták"
"http://hu.dbpedia.org/resource/Entamoeba","http://hu.dbpedia.org/property/genus","Entamoeba"
"http://hu.dbpedia.org/resource/Entamoeba","http://hu.dbpedia.org/property/genusAuthority","Casagrandi & Barbagallo, 1895 [1897]"
"http://hu.dbpedia.org/resource/Entamoeba","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Entamoeba","http://dbpedia.org/ontology/abstract","Az Entamoeba az amőbák (Amoebozoa) országába és az családjába tartozó nemzetség."
"http://hu.dbpedia.org/resource/Entamoeba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Entamoeba?oldid=21362740&ns=0"
"http://hu.dbpedia.org/resource/Entamoeba","http://dbpedia.org/ontology/wikiPageLength",3753
"http://hu.dbpedia.org/resource/Entamoeba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Entamoeba"
"http://hu.wikipedia.org/wiki/Entamoeba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Entamoeba"
