"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lucerna","http://www.w3.org/2000/01/rdf-schema#label","Lucerna"
"http://hu.dbpedia.org/resource/Lucerna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gzhw"
"http://hu.dbpedia.org/resource/Lucerna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Lucerna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lucernák"
"http://hu.dbpedia.org/resource/Lucerna","http://dbpedia.org/ontology/wikiPageID",511342
"http://hu.dbpedia.org/resource/Lucerna","http://dbpedia.org/ontology/wikiPageRevisionID",22593431
"http://hu.dbpedia.org/resource/Lucerna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lucerna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lucerna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lucerna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lucerna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lucerna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Lucerna","http://hu.dbpedia.org/property/name","Lucerna"
"http://hu.dbpedia.org/resource/Lucerna","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Takarmánylucerna"
"http://hu.dbpedia.org/resource/Lucerna","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pillangósvirágúak"
"http://hu.dbpedia.org/resource/Lucerna","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüvelyesek"
"http://hu.dbpedia.org/resource/Lucerna","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Lucerna","http://hu.dbpedia.org/property/subdivision","* Korongos lucerna '
* Komlós lucerna '
* Takarmánylucerna '
* Sárkereplucerna '
* Cseplesz lucerna '
* Keménytövisű lucerna '
* Apró lucerna '
* Arab lucerna '
* Déli lucerna '
* Homoki lucerna '"
"http://hu.dbpedia.org/resource/Lucerna","http://hu.dbpedia.org/property/subdivisionRanks","Kárpát-medencei fajok"
"http://hu.dbpedia.org/resource/Lucerna","http://hu.dbpedia.org/property/wikicommonscat","Medicago"
"http://hu.dbpedia.org/resource/Lucerna","http://hu.dbpedia.org/property/wikispecies","Medicago"
"http://hu.dbpedia.org/resource/Lucerna","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Lucerna","http://hu.dbpedia.org/property/genus","Medicago"
"http://hu.dbpedia.org/resource/Lucerna","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Lucerna","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Lucerna","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Lucerna","http://hu.dbpedia.org/property/ordo+_","Eurosids I"
"http://hu.dbpedia.org/resource/Lucerna","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Bükkönyformák"
"http://hu.dbpedia.org/resource/Lucerna","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Trifolieae"
"http://hu.dbpedia.org/resource/Lucerna","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Lucerna","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Lucerna","http://dbpedia.org/ontology/abstract","A lucerna (Medicago) a hüvelyesek (Fabales) rendjének pillangósvirágúak (Fabaceae) családjába tartozó nemzetség 83 fajjal. A legismertebb ezek közül a takarmánylucerna vagy alfalfa (M. sativa). Legtöbbjük évelő lágyszárú, az M. arborea cserje."
"http://hu.dbpedia.org/resource/Lucerna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lucerna?oldid=22593431&ns=0"
"http://hu.dbpedia.org/resource/Lucerna","http://dbpedia.org/ontology/wikiPageLength",3253
"http://hu.dbpedia.org/resource/Lucerna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lucerna"
"http://hu.dbpedia.org/resource/Takarmánylucerna","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Lucerna"
"http://hu.dbpedia.org/resource/Tengerparti_lucerna","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Lucerna"
"http://hu.wikipedia.org/wiki/Lucerna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lucerna"
