"subject","predicate","object"
"http://hu.dbpedia.org/resource/Holcim_Csoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Holcim_Csoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Holcim_Csoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Holcim_Csoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Holcim_Csoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Holcim_Csoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Holcim_Csoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Holcim_Csoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Holcim_Csoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Holcim_Csoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Holcim_Csoport","http://www.w3.org/2000/01/rdf-schema#label","Holcim Csoport"
"http://hu.dbpedia.org/resource/Holcim_Csoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cement"
"http://hu.dbpedia.org/resource/Holcim_Csoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_cégek"
"http://hu.dbpedia.org/resource/Holcim_Csoport","http://dbpedia.org/ontology/wikiPageID",689395
"http://hu.dbpedia.org/resource/Holcim_Csoport","http://dbpedia.org/ontology/wikiPageRevisionID",21758353
"http://hu.dbpedia.org/resource/Holcim_Csoport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.holcim.com/CORP/EN/page/home.html"
"http://hu.dbpedia.org/resource/Holcim_Csoport","http://xmlns.com/foaf/0.1/name","Holcim Ltd."
"http://hu.dbpedia.org/resource/Holcim_Csoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Holcim_Csoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Holcim_Csoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Holcim_Csoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Holcim_Csoport","http://hu.dbpedia.org/property/bevétel",21
"http://hu.dbpedia.org/resource/Holcim_Csoport","http://hu.dbpedia.org/property/forma","zártkörűen működő részvénytársaság"
"http://hu.dbpedia.org/resource/Holcim_Csoport","http://hu.dbpedia.org/property/honlap","www.holcim.com"
"http://hu.dbpedia.org/resource/Holcim_Csoport","http://hu.dbpedia.org/property/név","Holcim Ltd."
"http://hu.dbpedia.org/resource/Holcim_Csoport","http://hu.dbpedia.org/property/székhely","Jona, Svájc"
"http://hu.dbpedia.org/resource/Holcim_Csoport","http://hu.dbpedia.org/property/alapítás",1912
"http://hu.dbpedia.org/resource/Holcim_Csoport","http://hu.dbpedia.org/property/iparág","építőipari alapanyaggyártó"
"http://hu.dbpedia.org/resource/Holcim_Csoport","http://hu.dbpedia.org/property/vezetők","Markus Akermann , Teophil H. Schlatter , Rolf Soiron"
"http://hu.dbpedia.org/resource/Holcim_Csoport","http://hu.dbpedia.org/property/alkalmazottak",81
"http://hu.dbpedia.org/resource/Holcim_Csoport","http://hu.dbpedia.org/property/profit",1.471
"http://hu.dbpedia.org/resource/Holcim_Csoport","http://hu.dbpedia.org/property/termékek","cement, beton, kavics"
"http://hu.dbpedia.org/resource/Holcim_Csoport","http://hu.dbpedia.org/property/jelmondat","Strength. Performance. Passion."
"http://hu.dbpedia.org/resource/Holcim_Csoport","http://dbpedia.org/ontology/abstract","A Holcim Csoport egy cementgyártó és kavics kitermelő vállalat (zúzottkő, homok és kavics). A Csoport mindezek mellett beton- és aszfaltgyártással is foglalkozik, valamint számos további szolgáltatást nyújt ügyfelei részére."
"http://hu.dbpedia.org/resource/Holcim_Csoport","http://dbpedia.org/ontology/foundingYear","1912"
"http://hu.dbpedia.org/resource/Holcim_Csoport","http://dbpedia.org/ontology/motto","Strength. Performance. Passion."
"http://hu.dbpedia.org/resource/Holcim_Csoport","http://dbpedia.org/ontology/numberOfEmployees",81
