"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antalovits_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Antalovits_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Antalovits_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Antalovits_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Antalovits_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Antalovits_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Antalovits_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Antalovits_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Antalovits_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Antalovits_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antalovits_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Antalovits Ferenc"
"http://hu.dbpedia.org/resource/Antalovits_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Antalovits_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_súlyemelőedzők"
"http://hu.dbpedia.org/resource/Antalovits_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_súlyemelők"
"http://hu.dbpedia.org/resource/Antalovits_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Antalovits_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csepregiek"
"http://hu.dbpedia.org/resource/Antalovits_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Antalovits_Ferenc","http://dbpedia.org/ontology/wikiPageID",693275
"http://hu.dbpedia.org/resource/Antalovits_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",21421947
"http://hu.dbpedia.org/resource/Antalovits_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081004173437/http:/www.tudositas.hu/cgi-bin/olimpia/cikk.cgi%3Fcikk=32&site="
"http://hu.dbpedia.org/resource/Antalovits_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haladasvse.hu/hu/hirek/a-sulyemelo-szakosztaly-bemutatasa_185-1.html"
"http://hu.dbpedia.org/resource/Antalovits_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Antalovits_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Antalovits_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Antalovits_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antalovits_Ferenc","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Antalovits_Ferenc","http://hu.dbpedia.org/property/url","http://www.haladasvse.hu/hu/hirek/a-sulyemelo-szakosztaly-bemutatasa_185-1.html"
"http://hu.dbpedia.org/resource/Antalovits_Ferenc","http://dbpedia.org/ontology/abstract","Antalovits Ferenc (Csepreg, 1953. július 9. –) magyar súlyemelő, edző."
"http://hu.dbpedia.org/resource/Antalovits_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antalovits_Ferenc?oldid=21421947&ns=0"
"http://hu.dbpedia.org/resource/Antalovits_Ferenc","http://dbpedia.org/ontology/wikiPageLength",4268
"http://hu.dbpedia.org/resource/Antalovits_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antalovits_Ferenc"
"http://hu.wikipedia.org/wiki/Antalovits_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antalovits_Ferenc"
