"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bender","http://www.w3.org/2000/01/rdf-schema#label","Bender"
"http://hu.dbpedia.org/resource/Bender","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldova_települései"
"http://hu.dbpedia.org/resource/Bender","http://dbpedia.org/ontology/wikiPageID",1423086
"http://hu.dbpedia.org/resource/Bender","http://dbpedia.org/ontology/wikiPageRevisionID",20376009
"http://hu.dbpedia.org/resource/Bender","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bender","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Bender","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bender","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bender","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Bender","http://hu.dbpedia.org/property/hosszúság","E/W"
"http://hu.dbpedia.org/resource/Bender","http://hu.dbpedia.org/property/ország","Moldova"
"http://hu.dbpedia.org/resource/Bender","http://hu.dbpedia.org/property/szélesség","N/S"
"http://hu.dbpedia.org/resource/Bender","http://dbpedia.org/ontology/abstract","Bender (oroszul: Бендеры ; románul: Tighina), Moldova, de facto pedig a nemzetközileg el nem ismert Transznisztria egyik városa 1992 óta. A város a Dnyeszter jobb partján fekszik."
"http://hu.dbpedia.org/resource/Bender","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Moldova"
"http://hu.dbpedia.org/resource/Bender","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bender?oldid=20376009&ns=0"
"http://hu.dbpedia.org/resource/Bender","http://dbpedia.org/ontology/wikiPageLength",2968
"http://hu.dbpedia.org/resource/Bender","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bender"
"http://hu.dbpedia.org/resource/FC_Tighina","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Bender"
"http://hu.dbpedia.org/resource/FC_Tighina","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Bender"
"http://hu.dbpedia.org/resource/Ivan_Sztepanovics_Mazepa","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Bender"
"http://hu.dbpedia.org/resource/Tamara_Buciuceanu","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bender"
"http://hu.wikipedia.org/wiki/Bender","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bender"
