"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christian_Günter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Christian_Günter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Christian_Günter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Christian_Günter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Christian_Günter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Christian_Günter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Christian_Günter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Christian_Günter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Christian_Günter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Christian_Günter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Christian_Günter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Christian_Günter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Christian_Günter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Christian_Günter","http://www.w3.org/2000/01/rdf-schema#label","Christian Günter"
"http://hu.dbpedia.org/resource/Christian_Günter","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Villingen-Schwenningen"
"http://hu.dbpedia.org/resource/Christian_Günter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2._Bundesliga_labdarúgói"
"http://hu.dbpedia.org/resource/Christian_Günter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Christian_Günter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Christian_Günter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bundesliga_labdarúgói"
"http://hu.dbpedia.org/resource/Christian_Günter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Christian_Günter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2020-as_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Christian_Günter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Christian_Günter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SC_Freiburg_labdarúgói"
"http://hu.dbpedia.org/resource/Christian_Günter","http://dbpedia.org/ontology/wikiPageID",1264603
"http://hu.dbpedia.org/resource/Christian_Günter","http://dbpedia.org/ontology/wikiPageRevisionID",23893235
"http://hu.dbpedia.org/resource/Christian_Günter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/christian-gunter/profil/spieler/93707"
"http://hu.dbpedia.org/resource/Christian_Günter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kicker.de/news/fussball/bundesliga/vereine/1-bundesliga/2012-13/sc-freiburg-7/72706/spieler_guenter-christian.html"
"http://hu.dbpedia.org/resource/Christian_Günter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Christian_Günter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Christian_Günter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020-as_német_Eb-keret"
"http://hu.dbpedia.org/resource/Christian_Günter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Christian_Günter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Christian_Günter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Christian_Günter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SC_Freiburg_keret"
"http://hu.dbpedia.org/resource/Christian_Günter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Christian_Günter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Christian_Günter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Christian_Günter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Christian_Günter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_U21-es_német_Eb-keret"
"http://hu.dbpedia.org/resource/Christian_Günter","http://hu.dbpedia.org/property/cím","Német válogatott keretek"
"http://hu.dbpedia.org/resource/Christian_Günter","http://hu.dbpedia.org/property/magasság",185
"http://hu.dbpedia.org/resource/Christian_Günter","http://hu.dbpedia.org/property/név","Christian Günter"
"http://hu.dbpedia.org/resource/Christian_Günter","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Christian_Günter","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Freiburg"
"http://hu.dbpedia.org/resource/Christian_Günter","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Christian_Günter","http://hu.dbpedia.org/property/címstílus","background-color:white; color:black;"
"http://hu.dbpedia.org/resource/Christian_Günter","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/SC_Freiburg"
"http://hu.dbpedia.org/resource/Christian_Günter","http://hu.dbpedia.org/property/juniorKlub","FV Tennenbronn"
"http://hu.dbpedia.org/resource/Christian_Günter","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/SC_Freiburg"
"http://hu.dbpedia.org/resource/Christian_Günter","http://hu.dbpedia.org/property/juniorOrszág","német"
"http://hu.dbpedia.org/resource/Christian_Günter","http://hu.dbpedia.org/property/juniorÉvek",1997
"http://hu.dbpedia.org/resource/Christian_Günter","http://hu.dbpedia.org/property/juniorÉvek",2006
"http://hu.dbpedia.org/resource/Christian_Günter","http://hu.dbpedia.org/property/klubOrszág","német"
"http://hu.dbpedia.org/resource/Christian_Günter","http://hu.dbpedia.org/property/klubfriss",2020-05-29
"http://hu.dbpedia.org/resource/Christian_Günter","http://hu.dbpedia.org/property/meccsek",13
"http://hu.dbpedia.org/resource/Christian_Günter","http://hu.dbpedia.org/property/meccsek",227
"http://hu.dbpedia.org/resource/Christian_Günter","http://hu.dbpedia.org/property/mezszám",30
"http://hu.dbpedia.org/resource/Christian_Günter","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Christian_Günter","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Villingen-Schwenningen"
"http://hu.dbpedia.org/resource/Christian_Günter","http://hu.dbpedia.org/property/válfriss",2015-06-25
"http://hu.dbpedia.org/resource/Christian_Günter","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Német_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Christian_Günter","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Német_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Christian_Günter","http://hu.dbpedia.org/property/válogatottMeccsek",4
"http://hu.dbpedia.org/resource/Christian_Günter","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Christian_Günter","http://hu.dbpedia.org/property/válogatottMeccsek",9
"http://hu.dbpedia.org/resource/Christian_Günter","http://hu.dbpedia.org/property/válogatottOrszág","német"
"http://hu.dbpedia.org/resource/Christian_Günter","http://hu.dbpedia.org/property/válogatottÉvek",2013
"http://hu.dbpedia.org/resource/Christian_Günter","http://hu.dbpedia.org/property/válogatottÉvek",2014
"http://hu.dbpedia.org/resource/Christian_Günter","http://dbpedia.org/ontology/abstract","Christian Günter (Villingen-Schwenningen, 1993. február 28. –) német válogatott labdarúgó, aki jelenleg az SC Freiburg játékosa."
"http://hu.dbpedia.org/resource/Christian_Günter","http://dbpedia.org/ontology/appearancesInNationalTeam",4
"http://hu.dbpedia.org/resource/Christian_Günter","http://dbpedia.org/ontology/nationalYears","2013"
"http://hu.dbpedia.org/resource/Christian_Günter","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Christian_Günter","http://dbpedia.org/ontology/youthYears","1997"
"http://hu.dbpedia.org/resource/Christian_Günter","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/SC_Freiburg"
"http://hu.dbpedia.org/resource/Christian_Günter","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SC_Freiburg"
"http://hu.dbpedia.org/resource/Christian_Günter","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Christian_Günter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Christian_Günter?oldid=23893235&ns=0"
"http://hu.dbpedia.org/resource/Christian_Günter","http://dbpedia.org/ontology/wikiPageLength",6980
"http://hu.dbpedia.org/resource/Christian_Günter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Christian_Günter"
"http://hu.dbpedia.org/resource/SC_Freiburg","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Christian_Günter"
"http://hu.wikipedia.org/wiki/Christian_Günter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Christian_Günter"
