"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_barátfalvi_lévita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jókai_Mór-regények"
"http://hu.dbpedia.org/resource/A_cigánybáró_(kisregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jókai_Mór-regények"
"http://hu.dbpedia.org/resource/A_jövő_század_regénye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jókai_Mór-regények"
"http://hu.dbpedia.org/resource/A_kőszívű_ember_fiai_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jókai_Mór-regények"
"http://hu.dbpedia.org/resource/A_tengerszemű_hölgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jókai_Mór-regények"
"http://hu.dbpedia.org/resource/Az_arany_ember_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jókai_Mór-regények"
"http://hu.dbpedia.org/resource/Egy_magyar_nábob_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jókai_Mór-regények"
"http://hu.dbpedia.org/resource/Janicsárok_végnapjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jókai_Mór-regények"
"http://hu.dbpedia.org/resource/Nincsen_ördög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jókai_Mór-regények"
"http://hu.dbpedia.org/resource/Szegény_gazdagok_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jókai_Mór-regények"
"http://hu.dbpedia.org/resource/Szeretve_mind_a_vérpadig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jókai_Mór-regények"
"http://hu.dbpedia.org/resource/Sárga_rózsa_(kisregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jókai_Mór-regények"
"http://hu.dbpedia.org/resource/Török_világ_Magyarországon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jókai_Mór-regények"
"http://hu.dbpedia.org/resource/Kategória:Jókai_Mór-regények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jókai_Mór-regények","http://www.w3.org/2000/01/rdf-schema#label","Jókai Mór-regények"
"http://hu.dbpedia.org/resource/Kategória:Jókai_Mór-regények","http://dbpedia.org/ontology/wikiPageID",1424122
"http://hu.dbpedia.org/resource/Kategória:Jókai_Mór-regények","http://dbpedia.org/ontology/wikiPageRevisionID",22333934
"http://hu.dbpedia.org/resource/Kategória:Jókai_Mór-regények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jókai_Mór_művei"
"http://hu.dbpedia.org/resource/Kategória:Jókai_Mór-regények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Regények_szerző_szerint"
"http://hu.dbpedia.org/resource/Kategória:Jókai_Mór-regények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:19._századi_magyar_regények"
"http://hu.dbpedia.org/resource/Kategória:Jókai_Mór-regények","http://www.w3.org/2004/02/skos/core#prefLabel","Jókai Mór-regények"
"http://hu.dbpedia.org/resource/Kategória:Jókai_Mór-regények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jókai_Mór-regények?oldid=22333934&ns=14"
