"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anton_Ondruš","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Szolcsány"
"http://hu.dbpedia.org/resource/Anton_Ondruš","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Szolcsány"
"http://hu.dbpedia.org/resource/Anton_Švajlen","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Szolcsány"
"http://hu.dbpedia.org/resource/Anton_Švajlen","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Szolcsány"
"http://hu.dbpedia.org/resource/Odescalchi_Artúr","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szolcsány"
"http://hu.dbpedia.org/resource/Szolcsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szolcsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szolcsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szolcsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szolcsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szolcsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szolcsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szolcsány","http://www.w3.org/2000/01/rdf-schema#label","Szolcsány"
"http://hu.dbpedia.org/resource/Szolcsány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmnhw"
"http://hu.dbpedia.org/resource/Szolcsány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Szolcsány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagytapolcsányi_járás_települései"
"http://hu.dbpedia.org/resource/Szolcsány","http://dbpedia.org/ontology/wikiPageID",38772
"http://hu.dbpedia.org/resource/Szolcsány","http://dbpedia.org/ontology/wikiPageRevisionID",23899416
