"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cassano_Irpino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cassano_Irpino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cassano_Irpino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cassano_Irpino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cassano_Irpino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cassano_Irpino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cassano_Irpino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cassano_Irpino","http://www.w3.org/2000/01/rdf-schema#label","Cassano Irpino"
"http://hu.dbpedia.org/resource/Cassano_Irpino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ffz19"
"http://hu.dbpedia.org/resource/Cassano_Irpino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Avellino_megye_települései"
"http://hu.dbpedia.org/resource/Cassano_Irpino","http://dbpedia.org/ontology/wikiPageID",228599
"http://hu.dbpedia.org/resource/Cassano_Irpino","http://dbpedia.org/ontology/wikiPageRevisionID",23635336
"http://hu.dbpedia.org/resource/Cassano_Irpino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Cassano_Irpino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Cassano_Irpino","http://xmlns.com/foaf/0.1/name","Cassano Irpino"
"http://hu.dbpedia.org/resource/Cassano_Irpino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Cassano_Irpino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cassano_Irpino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Avellino_megye_települései"
"http://hu.dbpedia.org/resource/Cassano_Irpino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cassano_Irpino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Cassano_Irpino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Cassano_Irpino","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Cassano_Irpino","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Cassano_Irpino","http://hu.dbpedia.org/property/kép","Cassano irpino01.jpg"
"http://hu.dbpedia.org/resource/Cassano_Irpino","http://hu.dbpedia.org/property/képaláírás","Cassano Irpino látképe"
"http://hu.dbpedia.org/resource/Cassano_Irpino","http://hu.dbpedia.org/property/név","Cassano Irpino"
"http://hu.dbpedia.org/resource/Cassano_Irpino","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Cassano_Irpino","http://hu.dbpedia.org/property/szélességiÍvperc",52
"http://hu.dbpedia.org/resource/Cassano_Irpino","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Cassano_Irpino","http://hu.dbpedia.org/property/terület",12.33
"http://hu.dbpedia.org/resource/Cassano_Irpino","http://hu.dbpedia.org/property/megye","Avellino"
"http://hu.dbpedia.org/resource/Cassano_Irpino","http://hu.dbpedia.org/property/címer","Cassano Irpino.png"
"http://hu.dbpedia.org/resource/Cassano_Irpino","http://hu.dbpedia.org/property/irányítószám",83040
"http://hu.dbpedia.org/resource/Cassano_Irpino","http://hu.dbpedia.org/property/népsűrűség",77.5
"http://hu.dbpedia.org/resource/Cassano_Irpino","http://hu.dbpedia.org/property/körzethívószám",827
"http://hu.dbpedia.org/resource/Cassano_Irpino","http://hu.dbpedia.org/property/régió","Campania"
"http://hu.dbpedia.org/resource/Cassano_Irpino","http://hu.dbpedia.org/property/megyeRövidítése","AV"
"http://hu.dbpedia.org/resource/Cassano_Irpino","http://hu.dbpedia.org/property/tszf",510
"http://hu.dbpedia.org/resource/Cassano_Irpino","http://dbpedia.org/ontology/abstract","Cassano Irpino község (comune) Olaszország Campania régiójában, Avellino megyében."
"http://hu.dbpedia.org/resource/Cassano_Irpino","http://dbpedia.org/ontology/areaCode","0827"
"http://hu.dbpedia.org/resource/Cassano_Irpino","http://dbpedia.org/ontology/postalCode","83040"
"http://hu.dbpedia.org/resource/Cassano_Irpino","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Campania"
"http://hu.dbpedia.org/resource/Cassano_Irpino","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cassano_Irpino?oldid=23635336&ns=0"
"http://hu.dbpedia.org/resource/Cassano_Irpino","http://dbpedia.org/ontology/wikiPageLength",4141
"http://hu.dbpedia.org/resource/Cassano_Irpino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cassano_Irpino"
"http://hu.wikipedia.org/wiki/Cassano_Irpino","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cassano_Irpino"
