"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wolff–Parkinson–White-szindróma","http://www.w3.org/2000/01/rdf-schema#label","Wolff–Parkinson–White-szindróma"
"http://hu.dbpedia.org/resource/Wolff–Parkinson–White-szindróma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kardiológia"
"http://hu.dbpedia.org/resource/Wolff–Parkinson–White-szindróma","http://dbpedia.org/ontology/wikiPageID",1685392
"http://hu.dbpedia.org/resource/Wolff–Parkinson–White-szindróma","http://dbpedia.org/ontology/wikiPageRevisionID",22768531
"http://hu.dbpedia.org/resource/Wolff–Parkinson–White-szindróma","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.informed.hu/betegsegek/heart/arrhytmias/wolff-parkinson-white-szindroma-394.html"
"http://hu.dbpedia.org/resource/Wolff–Parkinson–White-szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ambox"
"http://hu.dbpedia.org/resource/Wolff–Parkinson–White-szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wolff–Parkinson–White-szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wolff–Parkinson–White-szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betegség_infobox"
"http://hu.dbpedia.org/resource/Wolff–Parkinson–White-szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wolff–Parkinson–White-szindróma","http://hu.dbpedia.org/property/text","Az itt található információk kizárólag tájékoztató jellegűek, nem minősülnek orvosi szakvéleménynek, nem pótolják az orvosi kivizsgálást és kezelést."
"http://hu.dbpedia.org/resource/Wolff–Parkinson–White-szindróma","http://hu.dbpedia.org/property/text","A cikk tartalmát a Wikipédia önkéntes szerkesztői alakítják ki, és bármikor módosulhat."
"http://hu.dbpedia.org/resource/Wolff–Parkinson–White-szindróma","http://hu.dbpedia.org/property/type","notice"
"http://hu.dbpedia.org/resource/Wolff–Parkinson–White-szindróma","http://dbpedia.org/ontology/abstract","A Wolff–Parkinson–White-szindróma (rövidítve: WPWS) olyan ritmuszavar, melyben az elektromos impulzusok egy járulékos ingervezetési nyalábon jutnak a pitvarból a kamrába, ami gyors szívműködési periódusokat okoz. A leggyakoribb a járulékos ingerületvezető nyaláb által okozott megbetegedések között. Bár ez a járulékos nyaláb az ember születésétől jelen van, ám impulzusokat csak bizonyos esetekben vezet át. Előfordul, hogy már egyéves korban jelentkeznek az első tünetek."
"http://hu.dbpedia.org/resource/Wolff–Parkinson–White-szindróma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wolff–Parkinson–White-szindróma?oldid=22768531&ns=0"
"http://hu.dbpedia.org/resource/Wolff–Parkinson–White-szindróma","http://dbpedia.org/ontology/wikiPageLength",2284
"http://hu.dbpedia.org/resource/Wolff–Parkinson–White-szindróma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wolff–Parkinson–White-szindróma"
"http://hu.dbpedia.org/resource/Wolff-Parkinson-White_szindróma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Wolff–Parkinson–White-szindróma"
"http://hu.wikipedia.org/wiki/Wolff–Parkinson–White-szindróma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wolff–Parkinson–White-szindróma"
