"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mecklenburg-Elő-Pomeránia_települései","http://www.w3.org/2000/01/rdf-schema#label","Mecklenburg-Elő-Pomeránia települései"
"http://hu.dbpedia.org/resource/Mecklenburg-Elő-Pomeránia_települései","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Mecklenburg-Elő-Pomeránia_települései","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecklenburg-Elő-Pomeránia_települései"
"http://hu.dbpedia.org/resource/Mecklenburg-Elő-Pomeránia_települései","http://dbpedia.org/ontology/wikiPageID",1256147
"http://hu.dbpedia.org/resource/Mecklenburg-Elő-Pomeránia_települései","http://dbpedia.org/ontology/wikiPageRevisionID",23520486
"http://hu.dbpedia.org/resource/Mecklenburg-Elő-Pomeránia_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mecklenburg-Elő-Pomeránia_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország_településeinek_listái_tartományok_szerint"
"http://hu.dbpedia.org/resource/Mecklenburg-Elő-Pomeránia_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mecklenburg-Elő-Pomeránia_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mecklenburg-Elő-Pomeránia_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Mecklenburg-Elő-Pomeránia_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TOC"
"http://hu.dbpedia.org/resource/Mecklenburg-Elő-Pomeránia_települései","http://dbpedia.org/ontology/abstract","Városok és községek Mecklenburg-Elő-Pomerániában (Németország) Mecklenburg-Elő-Pomeránia ban 
* 755 önálló város és község található. Ezek a következőképp oszlanak meg: 
* 
* 084 város, ebből 
* 02 megyei jogú város, 
* 028 önálló város, 
* 054 város ami egy Amt (Lau 1) tagja, 
* 671 község, ebből 
* 010 önálló község és 
* 661 község ami egy Amt (Lau 1) tagja. * a város Grevesmühlen és az Amt Grevesmühlen-Land van közös közigazgatása (Állapot: 2015. január 1.) 54 városnak és 661 községnek nincs saját közigazgatása. 76 közös közigazgatás (Amt / Lau 1 létezik. 29 Amtnak van van egy ügyintéző község."
"http://hu.dbpedia.org/resource/Mecklenburg-Elő-Pomeránia_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mecklenburg-Elő-Pomeránia_települései?oldid=23520486&ns=0"
"http://hu.dbpedia.org/resource/Mecklenburg-Elő-Pomeránia_települései","http://dbpedia.org/ontology/wikiPageLength",22302
"http://hu.dbpedia.org/resource/Mecklenburg-Elő-Pomeránia_települései","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mecklenburg-Elő-Pomeránia_települései"
"http://hu.wikipedia.org/wiki/Mecklenburg-Elő-Pomeránia_települései","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mecklenburg-Elő-Pomeránia_települései"
"http://hu.dbpedia.org/resource/Mecklenburg–Elő-Pomeránia_települései","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mecklenburg-Elő-Pomeránia_települései"
