"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ričica_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Štikada"
"http://hu.dbpedia.org/resource/Štikada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Štikada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Štikada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Štikada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Štikada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Štikada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Štikada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Štikada","http://www.w3.org/2000/01/rdf-schema#label","Štikada"
"http://hu.dbpedia.org/resource/Štikada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w65y5b"
"http://hu.dbpedia.org/resource/Štikada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lika-Zengg_megye_települései"
"http://hu.dbpedia.org/resource/Štikada","http://dbpedia.org/ontology/wikiPageID",1148359
"http://hu.dbpedia.org/resource/Štikada","http://dbpedia.org/ontology/wikiPageRevisionID",23299433
"http://hu.dbpedia.org/resource/Štikada","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141015181508/http:/www.gospicko-senjska-biskupija.hr/novosti/gospic/2430-kalinovaa-misa-u-novoj-kapelici.html"
"http://hu.dbpedia.org/resource/Štikada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eparhija-gornjokarlovacka.hr/index.php%3Foption=com_content&view=category&layout=blog&id=17&Itemid=13&lang=hr"
"http://hu.dbpedia.org/resource/Štikada","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130805001717/http:/www.op-lovinac.t-com.hr/"
"http://hu.dbpedia.org/resource/Štikada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jadovno.com/lat/month/200108/articles/drrudolf.html"
"http://hu.dbpedia.org/resource/Štikada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lovinac.hr/"
"http://hu.dbpedia.org/resource/Štikada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vrilo-mudrosti.hr/vremeplov.htm"
"http://hu.dbpedia.org/resource/Štikada","http://xmlns.com/foaf/0.1/name","Štikada"
"http://hu.dbpedia.org/resource/Štikada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Štikada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lika-Zengg_megye"
"http://hu.dbpedia.org/resource/Štikada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Štikada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Štikada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Štikada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
