"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dave_Charlton","http://www.w3.org/2000/01/rdf-schema#label","Dave Charlton"
"http://hu.dbpedia.org/resource/Dave_Charlton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k7vz"
"http://hu.dbpedia.org/resource/Dave_Charlton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_autóversenyzők"
"http://hu.dbpedia.org/resource/Dave_Charlton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Dave_Charlton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dave_Charlton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dave_Charlton","http://dbpedia.org/ontology/wikiPageID",661227
"http://hu.dbpedia.org/resource/Dave_Charlton","http://dbpedia.org/ontology/wikiPageRevisionID",13249589
"http://hu.dbpedia.org/resource/Dave_Charlton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-chadav.html"
"http://hu.dbpedia.org/resource/Dave_Charlton","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/dave-charlton.aspx"
"http://hu.dbpedia.org/resource/Dave_Charlton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driverdb.com/drivers/2977/"
"http://hu.dbpedia.org/resource/Dave_Charlton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Dave_Charlton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dave_Charlton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dave_Charlton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Dave_Charlton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Dave_Charlton","http://hu.dbpedia.org/property/aktívÉvek",1965
"http://hu.dbpedia.org/resource/Dave_Charlton","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Dave_Charlton","http://hu.dbpedia.org/property/név","Dave Charlton"
"http://hu.dbpedia.org/resource/Dave_Charlton","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Team_Lotus"
"http://hu.dbpedia.org/resource/Dave_Charlton","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/McLaren"
"http://hu.dbpedia.org/resource/Dave_Charlton","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Brabham"
"http://hu.dbpedia.org/resource/Dave_Charlton","http://hu.dbpedia.org/property/nemzetiség","Dél-afrikai Köztársaság"
"http://hu.dbpedia.org/resource/Dave_Charlton","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Dave_Charlton","http://hu.dbpedia.org/property/elsőNagydíj",1965
"http://hu.dbpedia.org/resource/Dave_Charlton","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Dave_Charlton","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Dave_Charlton","http://hu.dbpedia.org/property/legutóbbiNagydíj",1975
"http://hu.dbpedia.org/resource/Dave_Charlton","http://hu.dbpedia.org/property/nagydíjakSzáma",13
"http://hu.dbpedia.org/resource/Dave_Charlton","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Dave_Charlton","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Dave_Charlton","http://dbpedia.org/ontology/abstract","Dave Charlton dél-afrikai autóversenyző."
"http://hu.dbpedia.org/resource/Dave_Charlton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dave_Charlton?oldid=13249589&ns=0"
"http://hu.dbpedia.org/resource/Dave_Charlton","http://dbpedia.org/ontology/wikiPageLength",11484
"http://hu.dbpedia.org/resource/Dave_Charlton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dave_Charlton"
"http://hu.wikipedia.org/wiki/Dave_Charlton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dave_Charlton"
