"subject","predicate","object"
"http://hu.dbpedia.org/resource/Madách_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Madách_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Madách_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Madách_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Madách_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Madách_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Madách_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Madách_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Madách_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Madách_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Madách_Péter","http://www.w3.org/2000/01/rdf-schema#label","Madách Péter"
"http://hu.dbpedia.org/resource/Madách_Péter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n2_r3"
"http://hu.dbpedia.org/resource/Madách_Péter","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Rimaszombat"
"http://hu.dbpedia.org/resource/Madách_Péter","http://dbpedia.org/ontology/deathDate",1729-11-20
"http://hu.dbpedia.org/resource/Madách_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Madách_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1729-ben_született_személyek"
"http://hu.dbpedia.org/resource/Madách_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1805-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Madách_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rimaszombatiak"
"http://hu.dbpedia.org/resource/Madách_Péter","http://dbpedia.org/ontology/wikiPageID",885180
"http://hu.dbpedia.org/resource/Madách_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",22491030
"http://hu.dbpedia.org/resource/Madách_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Madách_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Madách_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Madách_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formázandó"
"http://hu.dbpedia.org/resource/Madách_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Madách_Péter","http://hu.dbpedia.org/property/név","Madách Péter"
"http://hu.dbpedia.org/resource/Madách_Péter","http://hu.dbpedia.org/property/születésiDátum",1729
"http://hu.dbpedia.org/resource/Madách_Péter","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Veszverés"
"http://hu.dbpedia.org/resource/Madách_Péter","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Madách_Péter","http://hu.dbpedia.org/property/halálDátuma","--11-20"
"http://hu.dbpedia.org/resource/Madách_Péter","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Rimaszombat"
"http://hu.dbpedia.org/resource/Madách_Péter","http://hu.dbpedia.org/property/szakma","orvos"
"http://hu.dbpedia.org/resource/Madách_Péter","http://dbpedia.org/ontology/abstract","Madách Péter (Veszverés (Poloma, Gömör megye), 1729. február 28. – Rimaszombat, 1805. november 20.) orvosdoktor."
"http://hu.dbpedia.org/resource/Madách_Péter","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Madách_Péter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Madách_Péter?oldid=22491030&ns=0"
"http://hu.dbpedia.org/resource/Madách_Péter","http://dbpedia.org/ontology/wikiPageLength",5623
"http://hu.dbpedia.org/resource/Madách_Péter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Madách_Péter"
"http://hu.wikipedia.org/wiki/Madách_Péter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Madách_Péter"
