"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovács_Sándor_(hírlapíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kovács_Sándor_(hírlapíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kovács_Sándor_(hírlapíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kovács_Sándor_(hírlapíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kovács_Sándor_(hírlapíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kovács_Sándor_(hírlapíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kovács_Sándor_(hírlapíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kovács_Sándor_(hírlapíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kovács_Sándor_(hírlapíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kovács_Sándor_(hírlapíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kovács_Sándor_(hírlapíró)","http://www.w3.org/2000/01/rdf-schema#label","Kovács Sándor (hírlapíró)"
"http://hu.dbpedia.org/resource/Kovács_Sándor_(hírlapíró)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Rákospalota"
"http://hu.dbpedia.org/resource/Kovács_Sándor_(hírlapíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kovács_Sándor_(hírlapíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Kovács_Sándor_(hírlapíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kovács_Sándor_(hírlapíró)","http://dbpedia.org/ontology/wikiPageID",984712
"http://hu.dbpedia.org/resource/Kovács_Sándor_(hírlapíró)","http://dbpedia.org/ontology/wikiPageRevisionID",21082586
"http://hu.dbpedia.org/resource/Kovács_Sándor_(hírlapíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kovács_Sándor_(hírlapíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kovács_Sándor_(hírlapíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kovács_Sándor_(hírlapíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kovács_Sándor_(hírlapíró)","http://hu.dbpedia.org/property/név","Kovács Sándor"
"http://hu.dbpedia.org/resource/Kovács_Sándor_(hírlapíró)","http://hu.dbpedia.org/property/születésiDátum",1860
"http://hu.dbpedia.org/resource/Kovács_Sándor_(hírlapíró)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szamosszeg"
"http://hu.dbpedia.org/resource/Kovács_Sándor_(hírlapíró)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kovács_Sándor_(hírlapíró)","http://hu.dbpedia.org/property/halálDátuma",1924
"http://hu.dbpedia.org/resource/Kovács_Sándor_(hírlapíró)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Rákospalota"
"http://hu.dbpedia.org/resource/Kovács_Sándor_(hírlapíró)","http://hu.dbpedia.org/property/szakma","hírlapíró"
"http://hu.dbpedia.org/resource/Kovács_Sándor_(hírlapíró)","http://dbpedia.org/ontology/abstract","Kovács Sándor, Sz. Kovács Sándor (Szamosszeg, 1860. március 14. – Rákospalota, 1924. január 21.) hírlapíró, államvasúti főfelügyelő."
"http://hu.dbpedia.org/resource/Kovács_Sándor_(hírlapíró)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kovács_Sándor_(hírlapíró)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kovács_Sándor_(hírlapíró)?oldid=21082586&ns=0"
