"subject","predicate","object"
"http://hu.dbpedia.org/resource/.lk","http://www.w3.org/2000/01/rdf-schema#label",".lk"
"http://hu.dbpedia.org/resource/.lk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04l27f"
"http://hu.dbpedia.org/resource/.lk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legfelső_szintű_tartománynevek"
"http://hu.dbpedia.org/resource/.lk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka"
"http://hu.dbpedia.org/resource/.lk","http://dbpedia.org/ontology/wikiPageID",92109
"http://hu.dbpedia.org/resource/.lk","http://dbpedia.org/ontology/wikiPageRevisionID",22062961
"http://hu.dbpedia.org/resource/.lk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nic.lk"
"http://hu.dbpedia.org/resource/.lk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/root-whois/lk.htm"
"http://hu.dbpedia.org/resource/.lk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CcTLD"
"http://hu.dbpedia.org/resource/.lk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legfelső_szintű_tartomány_infobox"
"http://hu.dbpedia.org/resource/.lk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/.lk","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Toppdomän"
"http://hu.dbpedia.org/resource/.lk","http://dbpedia.org/ontology/abstract","A .lk Srí Lanka internetes legfelső szintű tartomány kódja, melyet 1990-ben hoztak létre. Ahhoz, hogy egy cég itt bejegyeztethesse magát, itteni címmel kell rendelkeznie."
"http://hu.dbpedia.org/resource/.lk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/.lk?oldid=22062961&ns=0"
"http://hu.dbpedia.org/resource/.lk","http://dbpedia.org/ontology/wikiPageLength",1165
"http://hu.dbpedia.org/resource/.lk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/.lk"
"http://hu.wikipedia.org/wiki/.lk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/.lk"
