"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lukács_István_(kereskedő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lukács_István_(kereskedő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lukács_István_(kereskedő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lukács_István_(kereskedő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lukács_István_(kereskedő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lukács_István_(kereskedő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lukács_István_(kereskedő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lukács_István_(kereskedő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lukács_István_(kereskedő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lukács_István_(kereskedő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lukács_István_(kereskedő)","http://www.w3.org/2000/01/rdf-schema#label","Lukács István (kereskedő)"
"http://hu.dbpedia.org/resource/Lukács_István_(kereskedő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_magyar_történelmi_személyek"
"http://hu.dbpedia.org/resource/Lukács_István_(kereskedő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesváriak"
"http://hu.dbpedia.org/resource/Lukács_István_(kereskedő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1956-os_forradalom_Erdélyben"
"http://hu.dbpedia.org/resource/Lukács_István_(kereskedő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_személyek"
"http://hu.dbpedia.org/resource/Lukács_István_(kereskedő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lukács_István_(kereskedő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécskaiak"
"http://hu.dbpedia.org/resource/Lukács_István_(kereskedő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lukács_István_(kereskedő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1956-os_forradalom_szereplői"
"http://hu.dbpedia.org/resource/Lukács_István_(kereskedő)","http://dbpedia.org/ontology/wikiPageID",503363
"http://hu.dbpedia.org/resource/Lukács_István_(kereskedő)","http://dbpedia.org/ontology/wikiPageRevisionID",22894793
"http://hu.dbpedia.org/resource/Lukács_István_(kereskedő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306214908/http:/hargitakiado.ro/old/cikk.php%3Fd=2006%2F08%2F&id=803&szam=200608"
"http://hu.dbpedia.org/resource/Lukács_István_(kereskedő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Lukács_István_(kereskedő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lukács_István_(kereskedő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1956_utáni_megtorlásban_kivégzett_román_állampolgárok_listája"
"http://hu.dbpedia.org/resource/Lukács_István_(kereskedő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lukács_István_(kereskedő)","http://dbpedia.org/ontology/abstract","Lukács István József (Pécska, 1920. február 20. – Temesvár, 1958. szeptember 1.) kereskedő, részt vett a Szoboszlay Aladár vezette romániai, kommunista hatalommal szemben való ellenállási mozgalomban, amiért halálra ítélték és kivégezték."
"http://hu.dbpedia.org/resource/Lukács_István_(kereskedő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lukács_István_(kereskedő)?oldid=22894793&ns=0"
"http://hu.dbpedia.org/resource/Lukács_István_(kereskedő)","http://dbpedia.org/ontology/wikiPageLength",4545
"http://hu.dbpedia.org/resource/Lukács_István_(kereskedő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lukács_István_(kereskedő)"
"http://hu.wikipedia.org/wiki/Lukács_István_(kereskedő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lukács_István_(kereskedő)"
