"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Ager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Ager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Ager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Ager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Ager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Ager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Ager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Ager","http://www.w3.org/2000/01/rdf-schema#label","Ager"
"http://hu.dbpedia.org/resource/Ager","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026c1wr"
"http://hu.dbpedia.org/resource/Ager","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felső-Ausztria"
"http://hu.dbpedia.org/resource/Ager","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_folyói"
"http://hu.dbpedia.org/resource/Ager","http://dbpedia.org/ontology/wikiPageID",765034
"http://hu.dbpedia.org/resource/Ager","http://dbpedia.org/ontology/wikiPageRevisionID",20652254
"http://hu.dbpedia.org/resource/Ager","http://xmlns.com/foaf/0.1/name","Ager"
"http://hu.dbpedia.org/resource/Ager","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ager","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ager","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Ager","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ager","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Ager","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ager","http://hu.dbpedia.org/property/kép","Ager Schalchham.jpg"
"http://hu.dbpedia.org/resource/Ager","http://hu.dbpedia.org/property/képaláírás","Az Ager Schalchhamnál, a Vöckla torkolatánál"
"http://hu.dbpedia.org/resource/Ager","http://hu.dbpedia.org/property/név","Ager"
"http://hu.dbpedia.org/resource/Ager","http://hu.dbpedia.org/property/forrás","Attersee, Schörfling am Attersee és Seewalchen am Attersee között"
"http://hu.dbpedia.org/resource/Ager","http://hu.dbpedia.org/property/torkolat","Traun, Lambach és Stadl-Paura között"
"http://hu.dbpedia.org/resource/Ager","http://dbpedia.org/ontology/abstract","Az Ager a Traun bal oldali mellékfolyója Felső-Ausztriában. A II. világháború utáni időszakban a környező ipari üzemek miatt vize erősen szennyezett volt; ma a víztisztításnak köszönhetően jobb a helyzet."
"http://hu.dbpedia.org/resource/Ager","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Lambach"
"http://hu.dbpedia.org/resource/Ager","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Traun_(folyó)"
"http://hu.dbpedia.org/resource/Ager","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Schörfling_am_Attersee"
"http://hu.dbpedia.org/resource/Ager","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Attersee"
"http://hu.dbpedia.org/resource/Ager","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ager?oldid=20652254&ns=0"
"http://hu.dbpedia.org/resource/Ager","http://dbpedia.org/ontology/wikiPageLength",1828
"http://hu.dbpedia.org/resource/Ager","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ager"
"http://hu.dbpedia.org/resource/Attersee","http://hu.dbpedia.org/property/lefolyások","http://hu.dbpedia.org/resource/Ager"
"http://hu.dbpedia.org/resource/Attersee","http://dbpedia.org/ontology/outflow","http://hu.dbpedia.org/resource/Ager"
"http://hu.wikipedia.org/wiki/Ager","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ager"
