"subject","predicate","object"
"http://hu.dbpedia.org/resource/Palazzo_dell’Annunziata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Palazzo_dell’Annunziata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Palazzo_dell’Annunziata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Palazzo_dell’Annunziata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Palazzo_dell’Annunziata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Palazzo_dell’Annunziata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Palazzo_dell’Annunziata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Palazzo_dell’Annunziata","http://www.w3.org/2000/01/rdf-schema#label","Palazzo dell’Annunziata"
"http://hu.dbpedia.org/resource/Palazzo_dell’Annunziata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matera_építményei"
"http://hu.dbpedia.org/resource/Palazzo_dell’Annunziata","http://dbpedia.org/ontology/wikiPageID",852311
"http://hu.dbpedia.org/resource/Palazzo_dell’Annunziata","http://dbpedia.org/ontology/wikiPageRevisionID",15107420
"http://hu.dbpedia.org/resource/Palazzo_dell’Annunziata","http://xmlns.com/foaf/0.1/name","Palazzo dell’Annunziata"
"http://hu.dbpedia.org/resource/Palazzo_dell’Annunziata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TaglioliniMatera"
"http://hu.dbpedia.org/resource/Palazzo_dell’Annunziata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Palazzo_dell’Annunziata","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Palazzo_dell’Annunziata","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Palazzo_dell’Annunziata","http://hu.dbpedia.org/property/hosszúságiÍvperc",36
"http://hu.dbpedia.org/resource/Palazzo_dell’Annunziata","http://hu.dbpedia.org/property/kép","Matera palazzo dell'Annunziata.JPG"
"http://hu.dbpedia.org/resource/Palazzo_dell’Annunziata","http://hu.dbpedia.org/property/név","Palazzo dell’Annunziata"
"http://hu.dbpedia.org/resource/Palazzo_dell’Annunziata","http://hu.dbpedia.org/property/pozíciósTérkép","Olaszország"
"http://hu.dbpedia.org/resource/Palazzo_dell’Annunziata","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Palazzo_dell’Annunziata","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Palazzo_dell’Annunziata","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Palazzo_dell’Annunziata","http://hu.dbpedia.org/property/szélességiÍvperc",40
"http://hu.dbpedia.org/resource/Palazzo_dell’Annunziata","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Palazzo_dell’Annunziata","http://hu.dbpedia.org/property/építésÉve",18
"http://hu.dbpedia.org/resource/Palazzo_dell’Annunziata","http://hu.dbpedia.org/property/másNév","Palazzo Comunale"
"http://hu.dbpedia.org/resource/Palazzo_dell’Annunziata","http://dbpedia.org/ontology/abstract","A Palazzo dell’Annunziata egy műemlék épület Matera központjában."
"http://hu.dbpedia.org/resource/Palazzo_dell’Annunziata","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Palazzo_dell’Annunziata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Palazzo_dell’Annunziata?oldid=15107420&ns=0"
"http://hu.dbpedia.org/resource/Palazzo_dell’Annunziata","http://dbpedia.org/ontology/wikiPageLength",1894
"http://hu.dbpedia.org/resource/Palazzo_dell’Annunziata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Palazzo_dell’Annunziata"
"http://hu.wikipedia.org/wiki/Palazzo_dell’Annunziata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Palazzo_dell’Annunziata"
