"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agazzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Agazzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Agazzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Agazzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Agazzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Agazzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Agazzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Agazzano","http://www.w3.org/2000/01/rdf-schema#label","Agazzano"
"http://hu.dbpedia.org/resource/Agazzano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkck5"
"http://hu.dbpedia.org/resource/Agazzano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piacenza_megye_települései"
"http://hu.dbpedia.org/resource/Agazzano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Agazzano","http://dbpedia.org/ontology/wikiPageID",1220577
"http://hu.dbpedia.org/resource/Agazzano","http://dbpedia.org/ontology/wikiPageRevisionID",17576323
"http://hu.dbpedia.org/resource/Agazzano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piacenza_megye_települései"
"http://hu.dbpedia.org/resource/Agazzano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Agazzano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Agazzano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Agazzano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Agazzano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Agazzano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Agazzano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Agazzano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Agazzano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Agazzano","http://hu.dbpedia.org/property/megye","Piacenza"
"http://hu.dbpedia.org/resource/Agazzano","http://hu.dbpedia.org/property/régió","Emilia-Romagna"
"http://hu.dbpedia.org/resource/Agazzano","http://hu.dbpedia.org/property/frazionék","Bastardina, Cantone, Montebolzone, Sarturano, Tavernago, Verdeto"
"http://hu.dbpedia.org/resource/Agazzano","http://hu.dbpedia.org/property/megyeRövidítése","PC"
"http://hu.dbpedia.org/resource/Agazzano","http://dbpedia.org/ontology/abstract","Agazzano település Olaszországban, Emilia-Romagna régióban, Piacenza megyében. Lakosainak száma 2055 fő (2018. január 1.). +/- Agazzano Borgonovo Val Tidone, Gazzola, Pianello Val Tidone, Piozzano és Gragnano Trebbiense községekkel határos."
"http://hu.dbpedia.org/resource/Agazzano","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Emilia-Romagna"
"http://hu.dbpedia.org/resource/Agazzano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Agazzano?oldid=17576323&ns=0"
"http://hu.dbpedia.org/resource/Agazzano","http://dbpedia.org/ontology/wikiPageLength",1786
"http://hu.dbpedia.org/resource/Agazzano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Agazzano"
"http://hu.wikipedia.org/wiki/Agazzano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Agazzano"
