"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lou_Nistico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lou_Nistico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lou_Nistico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lou_Nistico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lou_Nistico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lou_Nistico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lou_Nistico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lou_Nistico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lou_Nistico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lou_Nistico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lou_Nistico","http://www.w3.org/2000/01/rdf-schema#label","Lou Nistico"
"http://hu.dbpedia.org/resource/Lou_Nistico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cm282"
"http://hu.dbpedia.org/resource/Lou_Nistico","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Minnesota_North_Stars_által_draftolt_játékosok"
"http://hu.dbpedia.org/resource/Lou_Nistico","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_jégkorongozók"
"http://hu.dbpedia.org/resource/Lou_Nistico","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lou_Nistico","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Colorado_Rockies_(NHL)_játékosai"
"http://hu.dbpedia.org/resource/Lou_Nistico","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lou_Nistico","http://dbpedia.org/ontology/wikiPageID",419866
"http://hu.dbpedia.org/resource/Lou_Nistico","http://dbpedia.org/ontology/wikiPageRevisionID",23300279
"http://hu.dbpedia.org/resource/Lou_Nistico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/pdisplay.php%3Fpid=3979"
"http://hu.dbpedia.org/resource/Lou_Nistico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/player.htm%3Fid=8448012"
"http://hu.dbpedia.org/resource/Lou_Nistico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=131755"
"http://hu.dbpedia.org/resource/Lou_Nistico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legendsofhockey.net/LegendsOfHockey/jsp/SearchPlayer.jsp%3Fplayer=13855"
"http://hu.dbpedia.org/resource/Lou_Nistico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lou_Nistico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lou_Nistico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lou_Nistico","http://dbpedia.org/ontology/abstract","Lou Nistico (Kanada, Ontario, , 1953. január 25. – 2020. november 27.) kanadai profi jégkorongozó."
"http://hu.dbpedia.org/resource/Lou_Nistico","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lou_Nistico?oldid=23300279&ns=0"
"http://hu.dbpedia.org/resource/Lou_Nistico","http://dbpedia.org/ontology/wikiPageLength",3346
"http://hu.dbpedia.org/resource/Lou_Nistico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lou_Nistico"
"http://hu.wikipedia.org/wiki/Lou_Nistico","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lou_Nistico"
