"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyari_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magyari_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Magyari_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Magyari_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Magyari_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Magyari_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Magyari_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Magyari_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Magyari_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Magyari_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Magyari_Alajos","http://www.w3.org/2000/01/rdf-schema#label","Magyari Alajos"
"http://hu.dbpedia.org/resource/Magyari_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1817-ben_született_személyek"
"http://hu.dbpedia.org/resource/Magyari_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Magyari_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_katonái"
"http://hu.dbpedia.org/resource/Magyari_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_teológusok"
"http://hu.dbpedia.org/resource/Magyari_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Magyari_Alajos","http://dbpedia.org/ontology/wikiPageID",905951
"http://hu.dbpedia.org/resource/Magyari_Alajos","http://dbpedia.org/ontology/wikiPageRevisionID",21842061
"http://hu.dbpedia.org/resource/Magyari_Alajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Magyari_Alajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Magyari_Alajos","http://hu.dbpedia.org/property/név","Magyari Alajos"
"http://hu.dbpedia.org/resource/Magyari_Alajos","http://hu.dbpedia.org/property/születésiDátum",1817
"http://hu.dbpedia.org/resource/Magyari_Alajos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szentanna_(Arad_megye)"
"http://hu.dbpedia.org/resource/Magyari_Alajos","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Magyari_Alajos","http://hu.dbpedia.org/property/halálDátuma",1888
"http://hu.dbpedia.org/resource/Magyari_Alajos","http://hu.dbpedia.org/property/szakma","apátplébános"
"http://hu.dbpedia.org/resource/Magyari_Alajos","http://hu.dbpedia.org/property/szakma","teológus,"
"http://hu.dbpedia.org/resource/Magyari_Alajos","http://dbpedia.org/ontology/abstract","Magyari Alajos teológiai doktor, római katolikus apátplébános."
"http://hu.dbpedia.org/resource/Magyari_Alajos","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Magyari_Alajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyari_Alajos?oldid=21842061&ns=0"
"http://hu.dbpedia.org/resource/Magyari_Alajos","http://dbpedia.org/ontology/wikiPageLength",2034
"http://hu.dbpedia.org/resource/Magyari_Alajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyari_Alajos"
"http://hu.wikipedia.org/wiki/Magyari_Alajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyari_Alajos"
