"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beautiful_Stranger_(Madonna-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Beautiful_Stranger_(Madonna-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Beautiful_Stranger_(Madonna-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Beautiful_Stranger_(Madonna-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Beautiful_Stranger_(Madonna-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Beautiful_Stranger_(Madonna-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Beautiful_Stranger_(Madonna-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Beautiful_Stranger_(Madonna-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Beautiful_Stranger_(Madonna-dal)","http://www.w3.org/2000/01/rdf-schema#label","Beautiful Stranger (Madonna-dal)"
"http://hu.dbpedia.org/resource/Beautiful_Stranger_(Madonna-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_kislemezei"
"http://hu.dbpedia.org/resource/Beautiful_Stranger_(Madonna-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madonna-kislemezek"
"http://hu.dbpedia.org/resource/Beautiful_Stranger_(Madonna-dal)","http://dbpedia.org/ontology/wikiPageID",1343728
"http://hu.dbpedia.org/resource/Beautiful_Stranger_(Madonna-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23179996
"http://hu.dbpedia.org/resource/Beautiful_Stranger_(Madonna-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Beautiful_Stranger_(Madonna-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Beautiful_Stranger_(Madonna-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Madonna"
"http://hu.dbpedia.org/resource/Beautiful_Stranger_(Madonna-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Beautiful_Stranger_(Madonna-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Beautiful_Stranger_(Madonna-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/KicsiKÉM_–_Austin_Powers_2."
"http://hu.dbpedia.org/resource/Beautiful_Stranger_(Madonna-dal)","http://hu.dbpedia.org/property/albumonNévelő","az"
"http://hu.dbpedia.org/resource/Beautiful_Stranger_(Madonna-dal)","http://hu.dbpedia.org/property/cím","Beautiful Stranger"
"http://hu.dbpedia.org/resource/Beautiful_Stranger_(Madonna-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Madonna_(énekesnő)"
"http://hu.dbpedia.org/resource/Beautiful_Stranger_(Madonna-dal)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Madonna-diszkográfia"
"http://hu.dbpedia.org/resource/Beautiful_Stranger_(Madonna-dal)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Beautiful_Stranger_(Madonna-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Nothing_Really_Matters"
"http://hu.dbpedia.org/resource/Beautiful_Stranger_(Madonna-dal)","http://hu.dbpedia.org/property/felvételek",1999
"http://hu.dbpedia.org/resource/Beautiful_Stranger_(Madonna-dal)","http://hu.dbpedia.org/property/formátum","CD12""7""kazetta"
"http://hu.dbpedia.org/resource/Beautiful_Stranger_(Madonna-dal)","http://hu.dbpedia.org/property/hossz","262.0"
"http://hu.dbpedia.org/resource/Beautiful_Stranger_(Madonna-dal)","http://hu.dbpedia.org/property/jelenlegi","""Beautiful Stranger"""
"http://hu.dbpedia.org/resource/Beautiful_Stranger_(Madonna-dal)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Beautiful_Stranger_(Madonna-dal)","http://hu.dbpedia.org/property/kiadó","MaverickWarner Bros."
"http://hu.dbpedia.org/resource/Beautiful_Stranger_(Madonna-dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/American_Pie_(dal)"
"http://hu.dbpedia.org/resource/Beautiful_Stranger_(Madonna-dal)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Beautiful_Stranger_(Madonna-dal)","http://hu.dbpedia.org/property/megjelent",1999
"http://hu.dbpedia.org/resource/Beautiful_Stranger_(Madonna-dal)","http://hu.dbpedia.org/property/producer","MadonnaWilliam Orbit"
"http://hu.dbpedia.org/resource/Beautiful_Stranger_(Madonna-dal)","http://hu.dbpedia.org/property/stílus","Dance-popelektronika"
"http://hu.dbpedia.org/resource/Beautiful_Stranger_(Madonna-dal)","http://hu.dbpedia.org/property/szerző","MadonnaWilliam Orbit"
"http://hu.dbpedia.org/resource/Beautiful_Stranger_(Madonna-dal)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Beautiful_Stranger_(Madonna-dal)","http://dbpedia.org/ontology/abstract","A Beautiful Stranger a KicsiKÉM – Austin Powers 2. című film betétdala Madonna amerikai énekesnő előadásában. Szerzője az énekesnő mellett William Orbit volt. A dal 1999. május 19-én jelent meg a Maverick Records gondozásában; később az énekesnő több válogatásalbumán is szerepelt, többek között a GHV2 (2001) és (2009) albumokon, de ekkor már a Warner Bros. lemezkiadó gondozásában."
"http://hu.dbpedia.org/resource/Beautiful_Stranger_(Madonna-dal)","http://dbpedia.org/ontology/runtime",262.0
"http://hu.dbpedia.org/resource/Beautiful_Stranger_(Madonna-dal)","http://dbpedia.org/ontology/title","Beautiful Stranger"
