"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aamir_Khan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ámir_Khán"
"http://hu.dbpedia.org/resource/Dil","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ámir_Khán"
"http://hu.dbpedia.org/resource/Dil_csáhta_hai","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ámir_Khán"
"http://hu.dbpedia.org/resource/Gadzsini","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ámir_Khán"
"http://hu.dbpedia.org/resource/Lagán","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ámir_Khán"
"http://hu.dbpedia.org/resource/Rang_De_Basanti","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ámir_Khán"
"http://hu.dbpedia.org/resource/Ámir_Khán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ámir_Khán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ámir_Khán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ámir_Khán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ámir_Khán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ámir_Khán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ámir_Khán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ámir_Khán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ámir_Khán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ámir_Khán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ámir_Khán","http://www.w3.org/2000/01/rdf-schema#label","Ámir Khán"
"http://hu.dbpedia.org/resource/Ámir_Khán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015npr"
"http://hu.dbpedia.org/resource/Ámir_Khán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_színészek"
"http://hu.dbpedia.org/resource/Ámir_Khán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ámir_Khán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ámir_Khán","http://dbpedia.org/ontology/wikiPageID",114944
"http://hu.dbpedia.org/resource/Ámir_Khán","http://dbpedia.org/ontology/wikiPageRevisionID",22963789
"http://hu.dbpedia.org/resource/Ámir_Khán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indiafm.com/news/2006/06/12/7270/index.html"
"http://hu.dbpedia.org/resource/Ámir_Khán","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pages/Hungarian-Aamir-Khan-Fans/137365172969292%3Fv=wall&ref=ts"
"http://hu.dbpedia.org/resource/Ámir_Khán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081120120422/http:/www.akpfilms.com/"
"http://hu.dbpedia.org/resource/Ámir_Khán","http://dbpedia.org/ontology/wikiPageExternalLink","http://bollywoodextra.hu/"
"http://hu.dbpedia.org/resource/Ámir_Khán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indiafm.com/news/2006/03/25/6878/index.html"
"http://hu.dbpedia.org/resource/Ámir_Khán","http://dbpedia.org/ontology/wikiPageExternalLink","http://lapforum.lap.hu/musical/bollywood/25950227"
"http://hu.dbpedia.org/resource/Ámir_Khán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Ámir_Khán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újindátír"
"http://hu.dbpedia.org/resource/Ámir_Khán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ámir_Khán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ámir_Khán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Ámir_Khán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Ámir_Khán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ámir_Khán","http://hu.dbpedia.org/property/kép","AamirKhanTIFFSept10.jpg"
"http://hu.dbpedia.org/resource/Ámir_Khán","http://hu.dbpedia.org/property/képaláírás","Ámir Khán a 2010-es Torontói Nemzetközi Filmfesztiválon"
