"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sasia","http://www.w3.org/2000/01/rdf-schema#label","Sasia"
"http://hu.dbpedia.org/resource/Sasia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8x8g"
"http://hu.dbpedia.org/resource/Sasia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Sasia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sasia"
"http://hu.dbpedia.org/resource/Sasia","http://dbpedia.org/ontology/wikiPageID",610075
"http://hu.dbpedia.org/resource/Sasia","http://dbpedia.org/ontology/wikiPageRevisionID",20101063
"http://hu.dbpedia.org/resource/Sasia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=553513%7Ctitle="
"http://hu.dbpedia.org/resource/Sasia","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List8.html%23Picidae"
"http://hu.dbpedia.org/resource/Sasia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sasia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sasia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sasia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sasia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sasia","http://hu.dbpedia.org/property/name","Sasia"
"http://hu.dbpedia.org/resource/Sasia","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Jávai_bambuszharkály"
"http://hu.dbpedia.org/resource/Sasia","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Sasia","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Sasia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Harkályfélék"
"http://hu.dbpedia.org/resource/Sasia","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Sasia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Harkályalakúak"
"http://hu.dbpedia.org/resource/Sasia","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sasia","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sasia","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Sasia","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sasia","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Sasia","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Telluraves"
"http://hu.dbpedia.org/resource/Sasia","http://hu.dbpedia.org/property/wikicommonscat","Sasia"
"http://hu.dbpedia.org/resource/Sasia","http://hu.dbpedia.org/property/wikispecies","Sasia"
"http://hu.dbpedia.org/resource/Sasia","http://hu.dbpedia.org/property/genus","Sasia"
"http://hu.dbpedia.org/resource/Sasia","http://hu.dbpedia.org/property/genusAuthority","Hodgson, 1837"
"http://hu.dbpedia.org/resource/Sasia","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Picides"
