"subject","predicate","object"
"http://hu.dbpedia.org/resource/Clemente_Rodríguez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2012-es_Libertadores-kupa_válogatottja"
"http://hu.dbpedia.org/resource/Sablon:A_2012-es_Libertadores-kupa_válogatottja","http://dbpedia.org/ontology/wikiPageID",1139915
"http://hu.dbpedia.org/resource/Sablon:A_2012-es_Libertadores-kupa_válogatottja","http://dbpedia.org/ontology/wikiPageRevisionID",19634054
"http://hu.dbpedia.org/resource/Sablon:A_2012-es_Libertadores-kupa_válogatottja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Sablon:A_2012-es_Libertadores-kupa_válogatottja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:A_2012-es_Libertadores-kupa_válogatottja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:A_2012-es_Libertadores-kupa_válogatottja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_2012-es_Libertadores-kupa_válogatottja?oldid=19634054&ns=10"
"http://hu.dbpedia.org/resource/Emerson_Sheik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2012-es_Libertadores-kupa_válogatottja"
"http://hu.dbpedia.org/resource/José_Manuel_Rojas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2012-es_Libertadores-kupa_válogatottja"
"http://hu.dbpedia.org/resource/Juan_Román_Riquelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2012-es_Libertadores-kupa_válogatottja"
"http://hu.dbpedia.org/resource/Leandro_Castán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2012-es_Libertadores-kupa_válogatottja"
"http://hu.dbpedia.org/resource/Marcelo_Díaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2012-es_Libertadores-kupa_válogatottja"
"http://hu.dbpedia.org/resource/Neymar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2012-es_Libertadores-kupa_válogatottja"
