"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ousmane_Touré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ousmane_Touré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ousmane_Touré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ousmane_Touré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ousmane_Touré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ousmane_Touré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ousmane_Touré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ousmane_Touré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ousmane_Touré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ousmane_Touré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ousmane_Touré","http://www.w3.org/2000/01/rdf-schema#label","Ousmane Touré"
"http://hu.dbpedia.org/resource/Ousmane_Touré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mali_ifjúsági_olimpikonok"
"http://hu.dbpedia.org/resource/Ousmane_Touré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mali_úszók"
"http://hu.dbpedia.org/resource/Ousmane_Touré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ousmane_Touré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ousmane_Touré","http://dbpedia.org/ontology/wikiPageID",1664105
"http://hu.dbpedia.org/resource/Ousmane_Touré","http://dbpedia.org/ontology/wikiPageRevisionID",21967668
"http://hu.dbpedia.org/resource/Ousmane_Touré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ousmane_Touré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ousmane_Touré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ousmane_Touré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Ousmane_Touré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ousmane_Touré","http://hu.dbpedia.org/property/magasság",157
"http://hu.dbpedia.org/resource/Ousmane_Touré","http://hu.dbpedia.org/property/megjegyzés","A testsúly és testmagasság adatok 2019-ben."
"http://hu.dbpedia.org/resource/Ousmane_Touré","http://hu.dbpedia.org/property/név","Ousmane Touré"
"http://hu.dbpedia.org/resource/Ousmane_Touré","http://hu.dbpedia.org/property/típus","úszó"
"http://hu.dbpedia.org/resource/Ousmane_Touré","http://hu.dbpedia.org/property/állampolgárság","mali"
"http://hu.dbpedia.org/resource/Ousmane_Touré","http://hu.dbpedia.org/property/szakma","sportoló"
"http://hu.dbpedia.org/resource/Ousmane_Touré","http://hu.dbpedia.org/property/súly",58
"http://hu.dbpedia.org/resource/Ousmane_Touré","http://dbpedia.org/ontology/abstract","Ousmane Touré (2002. november 1. –) mali úszó, ifjúsági olimpikon."
"http://hu.dbpedia.org/resource/Ousmane_Touré","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ousmane_Touré?oldid=21967668&ns=0"
"http://hu.dbpedia.org/resource/Ousmane_Touré","http://dbpedia.org/ontology/wikiPageLength",6685
"http://hu.dbpedia.org/resource/Ousmane_Touré","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ousmane_Touré"
"http://hu.wikipedia.org/wiki/Ousmane_Touré","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ousmane_Touré"
