"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antônio_Lima_dos_Santos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tampa_Bay_Rowdies"
"http://hu.dbpedia.org/resource/Antônio_Lima_dos_Santos","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tampa_Bay_Rowdies"
"http://hu.dbpedia.org/resource/Clodoaldo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tampa_Bay_Rowdies"
"http://hu.dbpedia.org/resource/Clodoaldo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tampa_Bay_Rowdies"
"http://hu.dbpedia.org/resource/Freddy_Adu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tampa_Bay_Rowdies"
"http://hu.dbpedia.org/resource/Hugo_Pérez_(labdarúgó,_1963)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tampa_Bay_Rowdies"
"http://hu.dbpedia.org/resource/Hugo_Pérez_(labdarúgó,_1963)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tampa_Bay_Rowdies"
"http://hu.dbpedia.org/resource/Jamada_Takuja","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tampa_Bay_Rowdies"
"http://hu.dbpedia.org/resource/Jamada_Takuja","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tampa_Bay_Rowdies"
"http://hu.dbpedia.org/resource/Joe_Cole","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tampa_Bay_Rowdies"
"http://hu.dbpedia.org/resource/Joe_Cole","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Tampa_Bay_Rowdies"
"http://hu.dbpedia.org/resource/Joe_Cole","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tampa_Bay_Rowdies"
"http://hu.dbpedia.org/resource/Kamil_Čontofalský","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tampa_Bay_Rowdies"
"http://hu.dbpedia.org/resource/Peter_Nogly","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tampa_Bay_Rowdies"
"http://hu.dbpedia.org/resource/Peter_Nogly","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tampa_Bay_Rowdies"
"http://hu.dbpedia.org/resource/Ricardo_Morris","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tampa_Bay_Rowdies"
"http://hu.dbpedia.org/resource/Ricardo_Morris","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tampa_Bay_Rowdies"
"http://hu.dbpedia.org/resource/Roy_Wegerle","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tampa_Bay_Rowdies"
"http://hu.dbpedia.org/resource/Roy_Wegerle","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tampa_Bay_Rowdies"
"http://hu.dbpedia.org/resource/Ryan_Thompson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tampa_Bay_Rowdies"
"http://hu.dbpedia.org/resource/Ryan_Thompson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tampa_Bay_Rowdies"
"http://hu.dbpedia.org/resource/Tommy_Smith_(labdarúgó,_1945)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tampa_Bay_Rowdies"
"http://hu.dbpedia.org/resource/Tommy_Smith_(labdarúgó,_1945)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tampa_Bay_Rowdies"
"http://hu.dbpedia.org/resource/Vermes_Péter","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tampa_Bay_Rowdies"
"http://hu.dbpedia.org/resource/Wim_Suurbier","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tampa_Bay_Rowdies"
