"subject","predicate","object"
"http://hu.dbpedia.org/resource/6672_Corot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6672_Corot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6672_Corot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6672_Corot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6672_Corot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6672_Corot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6672_Corot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6672_Corot","http://www.w3.org/2000/01/rdf-schema#label","6672 Corot"
"http://hu.dbpedia.org/resource/6672_Corot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y194_"
"http://hu.dbpedia.org/resource/6672_Corot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6672_Corot","http://dbpedia.org/ontology/wikiPageID",598788
"http://hu.dbpedia.org/resource/6672_Corot","http://dbpedia.org/ontology/wikiPageRevisionID",18691827
"http://hu.dbpedia.org/resource/6672_Corot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6672_Corot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6672_Corot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6672_Corot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6672_Corot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/6672_Corot","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.2
"http://hu.dbpedia.org/resource/6672_Corot","http://hu.dbpedia.org/property/altNevek",1213
"http://hu.dbpedia.org/resource/6672_Corot","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6672_Corot","http://hu.dbpedia.org/property/aphélium",438262206
"http://hu.dbpedia.org/resource/6672_Corot","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6672_Corot","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6672_Corot","http://hu.dbpedia.org/property/excentricitás",0.215
"http://hu.dbpedia.org/resource/6672_Corot","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/6672_Corot","http://hu.dbpedia.org/property/felfedezésIdeje",1971
"http://hu.dbpedia.org/resource/6672_Corot","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6672_Corot","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/6672_Corot","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/6672_Corot","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/6672_Corot","http://hu.dbpedia.org/property/felszállóCsomó",209.268
"http://hu.dbpedia.org/resource/6672_Corot","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6672_Corot","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6672_Corot","http://hu.dbpedia.org/property/félNagytengely",360719227
"http://hu.dbpedia.org/resource/6672_Corot","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6672_Corot","http://hu.dbpedia.org/property/inklináció",4.799
"http://hu.dbpedia.org/resource/6672_Corot","http://hu.dbpedia.org/property/közepesAnomália",291.277
"http://hu.dbpedia.org/resource/6672_Corot","http://hu.dbpedia.org/property/név",6672
"http://hu.dbpedia.org/resource/6672_Corot","http://hu.dbpedia.org/property/perihélium",283176248
"http://hu.dbpedia.org/resource/6672_Corot","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6672_Corot","http://hu.dbpedia.org/property/perihéliumSzöge",166.077
"http://hu.dbpedia.org/resource/6672_Corot","http://hu.dbpedia.org/property/periódus",1367.62
"http://hu.dbpedia.org/resource/6672_Corot","http://hu.dbpedia.org/property/periódus",3.74
"http://hu.dbpedia.org/resource/6672_Corot","http://dbpedia.org/ontology/abstract","A 6672 Corot (ideiglenes jelöléssel 1213 T-1) a Naprendszer kisbolygóövében található aszteroida. Cornelis Johannes van Houten, Ingrid van Houten-Groeneveld és Tom Gehrels fedezte fel 1971. március 24-én."
"http://hu.dbpedia.org/resource/6672_Corot","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/6672_Corot","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/6672_Corot","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/6672_Corot","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6672_Corot?oldid=18691827&ns=0"
"http://hu.dbpedia.org/resource/6672_Corot","http://dbpedia.org/ontology/wikiPageLength",1870
"http://hu.dbpedia.org/resource/6672_Corot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6672_Corot"
"http://hu.wikipedia.org/wiki/6672_Corot","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6672_Corot"
