"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alba_Regia_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Alba_Regia_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Alba_Regia_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Alba_Regia_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Alba_Regia_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alba_Regia_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Alba_Regia_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Alba_Regia_(film)","http://www.w3.org/2000/01/rdf-schema#label","Alba Regia (film)"
"http://hu.dbpedia.org/resource/Alba_Regia_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Alba_Regia_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmdrámák"
"http://hu.dbpedia.org/resource/Alba_Regia_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961_filmjei"
"http://hu.dbpedia.org/resource/Alba_Regia_(film)","http://dbpedia.org/ontology/wikiPageID",1533441
"http://hu.dbpedia.org/resource/Alba_Regia_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23416109
"http://hu.dbpedia.org/resource/Alba_Regia_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Alba_Regia_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Alba_Regia_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alba_Regia_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Alba_Regia_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Alba_Regia_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Alba_Regia_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Alba_Regia_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alba_Regia_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Alba_Regia_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szemes_Mihály"
"http://hu.dbpedia.org/resource/Alba_Regia_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alba_Regia_(film)","http://hu.dbpedia.org/property/cím","Alba Regia"
"http://hu.dbpedia.org/resource/Alba_Regia_(film)","http://hu.dbpedia.org/property/id",54610
"http://hu.dbpedia.org/resource/Alba_Regia_(film)","http://hu.dbpedia.org/property/id","Alba-Regia--f26796"
"http://hu.dbpedia.org/resource/Alba_Regia_(film)","http://hu.dbpedia.org/property/név","Alba Regia"
"http://hu.dbpedia.org/resource/Alba_Regia_(film)","http://dbpedia.org/ontology/abstract","Az Alba Regia 1961-ben megjelent magyar filmdráma, rendezője Szemes Mihály. A film a második Moszkvai Nemzetközi Filmfesztiválon Ezüst díjat nyert. A filmet Székesfehérvárott forgatták és ott is játszódik."
"http://hu.dbpedia.org/resource/Alba_Regia_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alba_Regia_(film)?oldid=23416109&ns=0"
"http://hu.dbpedia.org/resource/Alba_Regia_(film)","http://dbpedia.org/ontology/wikiPageLength",2501
"http://hu.dbpedia.org/resource/Alba_Regia_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alba_Regia_(film)"
"http://hu.wikipedia.org/wiki/Alba_Regia_(film)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alba_Regia_(film)"
