"subject","predicate","object"
"http://hu.dbpedia.org/resource/In_Utero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/In_Utero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/In_Utero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/In_Utero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/In_Utero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/In_Utero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/In_Utero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/In_Utero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/In_Utero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/In_Utero","http://www.w3.org/2000/01/rdf-schema#label","In Utero"
"http://hu.dbpedia.org/resource/In_Utero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h89_v"
"http://hu.dbpedia.org/resource/In_Utero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nirvana-albumok"
"http://hu.dbpedia.org/resource/In_Utero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockalbumok"
"http://hu.dbpedia.org/resource/In_Utero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_nagylemezei"
"http://hu.dbpedia.org/resource/In_Utero","http://dbpedia.org/ontology/wikiPageID",112083
"http://hu.dbpedia.org/resource/In_Utero","http://dbpedia.org/ontology/wikiPageRevisionID",23630473
"http://hu.dbpedia.org/resource/In_Utero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nme.com/reviews/nirvana/7373"
"http://hu.dbpedia.org/resource/In_Utero","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/album/in-utero-mw0000097301"
"http://hu.dbpedia.org/resource/In_Utero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/In_Utero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/In_Utero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nirvana"
"http://hu.dbpedia.org/resource/In_Utero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/In_Utero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/In_Utero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/In_Utero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/In_Utero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/In_Utero","http://hu.dbpedia.org/property/borító","Nirvana - In Utero .jpg"
"http://hu.dbpedia.org/resource/In_Utero","http://hu.dbpedia.org/property/cím","In Utero"
"http://hu.dbpedia.org/resource/In_Utero","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Nirvana_(együttes)"
"http://hu.dbpedia.org/resource/In_Utero","http://hu.dbpedia.org/property/előző","Incesticide"
"http://hu.dbpedia.org/resource/In_Utero","http://hu.dbpedia.org/property/ez","In Utero"
"http://hu.dbpedia.org/resource/In_Utero","http://hu.dbpedia.org/property/felvételek",1993
"http://hu.dbpedia.org/resource/In_Utero","http://hu.dbpedia.org/property/felvételek","Pachyderm Studio, Cannon Falls, Minnesota"
"http://hu.dbpedia.org/resource/In_Utero","http://hu.dbpedia.org/property/hossz",41
"http://hu.dbpedia.org/resource/In_Utero","http://hu.dbpedia.org/property/háttér","orange"
"http://hu.dbpedia.org/resource/In_Utero","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sub_Pop"
"http://hu.dbpedia.org/resource/In_Utero","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/DGC_Records"
"http://hu.dbpedia.org/resource/In_Utero","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
* NME  link"
"http://hu.dbpedia.org/resource/In_Utero","http://hu.dbpedia.org/property/következő","MTV Unplugged in New York"
"http://hu.dbpedia.org/resource/In_Utero","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/In_Utero","http://hu.dbpedia.org/property/length","214.0"
"http://hu.dbpedia.org/resource/In_Utero","http://hu.dbpedia.org/property/length","93.0"
"http://hu.dbpedia.org/resource/In_Utero","http://hu.dbpedia.org/property/length","453.0"
"http://hu.dbpedia.org/resource/In_Utero","http://hu.dbpedia.org/property/length","115.0"
