"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rábé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rábé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rábé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rábé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rábé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rábé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rábé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rábé","http://www.w3.org/2000/01/rdf-schema#label","Rábé"
"http://hu.dbpedia.org/resource/Rábé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x5vys"
"http://hu.dbpedia.org/resource/Rábé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye_települései"
"http://hu.dbpedia.org/resource/Rábé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Észak-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Rábé","http://dbpedia.org/ontology/wikiPageID",548945
"http://hu.dbpedia.org/resource/Rábé","http://dbpedia.org/ontology/wikiPageRevisionID",21937552
"http://hu.dbpedia.org/resource/Rábé","http://dbpedia.org/ontology/wikiPageExternalLink","http://vajdasag.rs/R%C3%A1b%C3%A9"
"http://hu.dbpedia.org/resource/Rábé","http://xmlns.com/foaf/0.1/name","Rábé"
"http://hu.dbpedia.org/resource/Rábé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rábé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Rábé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Rábé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torontál"
"http://hu.dbpedia.org/resource/Rábé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Rábé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Rábé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Rábé","http://hu.dbpedia.org/property/név","Rábé"
"http://hu.dbpedia.org/resource/Rábé","http://hu.dbpedia.org/property/helyiNév","Рабе / Rabe"
"http://hu.dbpedia.org/resource/Rábé","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Rábé","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Rábé","http://hu.dbpedia.org/property/körzethívószám","+381 230"
"http://hu.dbpedia.org/resource/Rábé","http://hu.dbpedia.org/property/körzet","Észak-bánsági"
"http://hu.dbpedia.org/resource/Rábé","http://hu.dbpedia.org/property/község","Törökkanizsa"
"http://hu.dbpedia.org/resource/Rábé","http://dbpedia.org/ontology/abstract","Rábé (szerbül Рабе / Rabe) Törökkanizsa községhez tartozó település Szerbiában, a Vajdaságban, az Észak-bánsági körzetben. Közigazgatásilag nem önálló település, hanem a magyarmajdányi Helyi közösséghez tartozik."
"http://hu.dbpedia.org/resource/Rábé","http://dbpedia.org/ontology/areaCode","+381 230"
"http://hu.dbpedia.org/resource/Rábé","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Rábé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rábé?oldid=21937552&ns=0"
"http://hu.dbpedia.org/resource/Rábé","http://dbpedia.org/ontology/wikiPageLength",4643
"http://hu.dbpedia.org/resource/Rábé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rábé"
"http://hu.dbpedia.org/resource/Rábé_megállóhely","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Rábé"
"http://hu.dbpedia.org/resource/Rabe","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rábé"
"http://hu.wikipedia.org/wiki/Rábé","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rábé"
